"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","V11 CADETE","1073748444","CADETE - Corrida 2","Race","2024-02-25 13:00:00 UTC","2024-02-25 13:10:26 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","Cadete","5","3","","","","0","12","601.606","10","49.367","85.32","84.015","14.04","0","C"
"JP Batista","2","2","04","Cadete","2","2","0.293","","0.293","0.293","12","601.899","10","49.361","85.331","83.974","14.04","0","C"
"João Victor Pereira Silva","3","3","311","Cadete","6","4","0.123","","0.416","0.416","12","602.022","10","49.186","85.634","83.957","14.04","0","C"
"Roi Pimenta","4","4","15","Cadete","8","5","3.141","","3.557","3.557","12","605.163","9","49.349","85.351","83.521","14.04","0","C"
"Isabelly Melniski","5","5","44","Cadete","1","1","0.181","","3.738","3.738","12","605.344","9","49.464","85.153","83.496","14.04","0","C"
"Felipe Luco","6","1","20","Cadete Rookie","3","1","3.461","","7.199","0","12","608.805","6","49.543","85.017","83.022","14.04","0","CR"
"Theo Fortunato","7","2","19","Cadete Rookie","7","3","0.207","","7.406","0.207","12","609.012","10","49.456","85.167","82.993","14.04","0","CR"
"Raul Gujev Topfer","8","3","07","Cadete Rookie","19","10","0.081","","7.487","0.288","12","609.093","11","49.326","85.391","82.982","14.04","0","CR"
"Rodrigo Alandia","9","6","85","Cadete","12","8","0.318","","7.805","7.805","12","609.411","4","49.873","84.455","82.939","14.04","0","C"
"Guilherme Pollone","10","4","71","Cadete Rookie","14","6","0.948","","8.753","1.554","12","610.359","10","49.537","85.027","82.81","14.04","0","CR"
"Miguel Custodio","11","7","337","Cadete","11","7","1.905","","10.658","10.658","12","612.264","9","49.624","84.878","82.553","14.04","0","C"
"Jose Henrique","12","8","59","Cadete","10","6","1.160","","11.818","11.818","12","613.424","11","49.943","84.336","82.397","14.04","0","C"
"Arthur Domecg","13","5","09","Cadete Rookie","9","4","0.623","","12.441","5.242","12","614.047","11","49.888","84.429","82.313","14.04","0","CR"
"Rafael Oliveira","14","6","31","Cadete Rookie","18","9","2.846","","15.287","8.088","12","616.893","8","50.643","83.17","81.933","14.04","0","CR"
"Enzo Keller","15","7","03","Cadete Rookie","13","5","0.292","","15.579","8.38","12","617.185","11","50.121","84.037","81.894","14.04","0","CR"
"João Pedro Marcondes Romano","16","8","828","Cadete Rookie","17","8","0.183","","15.762","8.563","12","617.368","10","50.187","83.926","81.87","14.04","0","CR"
"Bernardo Campano","17","9","10","Cadete","16","9","8.053","","23.815","23.815","12","625.421","5","50.089","84.09","80.816","14.04","0","C"
"Thiago Barreto","18","9","02","Cadete Rookie","15","7","10 Laps","","10 Laps","10 Laps","2","110.157","2","52.874","79.661","76.473","2.34","0","CR"
"Davi Honório","19","10","08","Cadete Rookie","4","2","1 Lap","","11 Laps","11 Laps","1","55.243","1","53.514","78.708","76.245","1.17","0","CR"
