"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","V11 F4 SENIOR / SS","1073748455","F4 Senior / SS - Tomada","Qualifying","2024-02-25 14:49:00 UTC","2024-02-25 15:03:08 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Adriano Amaral","1","1","71","F-4 Super Senior","16","6","","","","0","5","290.938","4","45.439","92.696","72.387","5.85","0","SS"
"Marcos Paulo","2","1","07","F-4 Senior","14","5","0.214","","0.214","0","6","333.506","3","45.653","92.261","75.777","7.02","0","S"
"Guilherme Silva","3","2","112","F-4 Senior","13","4","0.024","","0.238","0.638","6","334.144","4","45.677","92.213","75.632","7.02","0","S"
"Edvaldo Picolé","4","2","03","F-4 Super Senior","8","2","0.092","","0.330","37.997","6","328.935","5","45.769","92.027","76.83","7.02","0","SS"
"Rafael Fuzaro","5","3","79","F-4 Super Senior","12","4","0.042","","0.372","42.435","6","333.373","4","45.811","91.943","75.807","7.02","0","SS"
"Vinicius Escarlate","6","3","05","F-4 Senior","5","2","0.051","","0.423","0 Laps","6","324.347","4","45.862","91.841","77.917","7.02","0","S"
"Edu Rocha","7","4","52","F-4 Super Senior","1","1","0.049","","0.472","31.171","6","322.109","5","45.911","91.743","78.458","7.02","0","SS"
"Joao Guimaro","8","4","727","F-4 Senior","17","6","0.131","","0.603","1 Lap","5","309.274","5","46.042","91.482","68.095","5.85","0","S"
"Fabio Silva","9","5","156","F-4 Super Senior","11","3","0.006","","0.609","48.57","6","339.508","4","46.048","91.47","74.437","7.02","0","SS"
"Denis Ribeiro","10","5","128","F-4 Senior","10","3","0.102","","0.711","0 Laps","6","332.824","3","46.15","91.268","75.932","7.02","0","S"
"Adriano Marcolino","11","1","90","F-4 Super Senior Light","6","1","0.023","","0.734","0","6","327.127","5","46.173","91.222","77.254","7.02","0","SSL"
"Rafael Bortoluzzo","12","1","11","F-4 Senior Rookie","7","1","0.055","","0.789","0","6","327.742","6","46.228","91.114","77.109","7.02","0","SR"
"Antonio Ramos","13","1","770","F-4 Super Senior Master","19","","0.030","","0.819","0","3","314.552","3","46.258","91.055","40.171","3.51","0","SSM"
"Ari Lima","14","6","222","F-4 Super Senior","15","5","0.064","","0.883","46.869","6","337.807","6","46.322","90.929","74.812","7.02","0","SS"
"Acacio Roboredo","15","1","93","F-4 Senior Light","4","1","0.085","","0.968","0","6","341.109","4","46.407","90.762","74.088","7.02","0","SL"
"Felipe Sarkis","16","6","333","F-4 Senior","2","1","0.083","","1.051","0 Laps","6","327.846","5","46.49","90.6","77.085","7.02","0","S"
"Rodrigo Beluscci","17","2","77","F-4 Super Senior Light","9","2","0.532","","1.583","9.457","6","336.584","6","47.022","89.575","75.084","7.02","0","SSL"
"Celso Blanco","18","2","94","F-4 Super Senior Master","18","","0.485","","2.068","27.689","4","342.241","2","47.507","88.661","49.228","4.68","0","SSM"
"Plinio Frota","19","3","555","F-4 Super Senior Master","3","1","0.042","","2.110","18.745","6","333.297","4","47.549","88.582","75.824","7.02","0","SSM"
