"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","V11 F4 SENIOR / SS","1073748456","F4 Senior / SS - Corrida 1","Race","2024-02-25 15:44:00 UTC","2024-02-25 15:55:56 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Adriano Amaral","1","1","71","F-4 Super Senior","1","1","","","","0","14","647.516","9","45.668","92.231","91.068","16.38","0","SS"
"Marcos Paulo","2","1","07","F-4 Senior","2","1","2.242","","2.242","0","14","649.758","8","45.611","92.346","90.754","16.38","0","S"
"Fabio Silva","3","2","156","F-4 Super Senior","9","5","2.199","","4.441","4.441","14","651.957","10","45.817","91.931","90.448","16.38","0","SS"
"Guilherme Silva","4","2","112","F-4 Senior","3","2","1.061","","5.502","3.26","14","653.018","9","45.734","92.098","90.301","16.38","0","S"
"Joao Guimaro","5","3","727","F-4 Senior","8","4","0.538","","6.040","3.798","14","653.556","10","45.777","92.011","90.226","16.38","0","S"
"Antonio Ramos","6","1","770","F-4 Super Senior Master","13","1","1.341","","7.381","0","14","654.897","7","45.996","91.573","90.042","16.38","0","SSM"
"Rafael Bortoluzzo","7","1","11","F-4 Senior Rookie","12","1","0.233","","7.614","0","14","655.13","7","46.047","91.472","90.01","16.38","0","SR"
"Ari Lima","8","3","222","F-4 Super Senior","14","6","0.320","","7.934","7.934","14","655.45","7","46.099","91.369","89.966","16.38","0","SS"
"Adriano Marcolino","9","1","90","F-4 Super Senior Light","11","1","0.227","","8.161","0","14","655.677","11","46.049","91.468","89.935","16.38","0","SSL"
"Denis Ribeiro","10","4","128","F-4 Senior","10","5","5.967","","14.128","11.886","14","661.644","14","46.213","91.143","89.123","16.38","0","S"
"Edu Rocha","11","4","52","F-4 Super Senior","7","4","0.413","","14.541","14.541","14","662.057","13","46.08","91.406","89.068","16.38","0","SS"
"Acacio Roboredo","12","1","93","F-4 Senior Light","15","1","1.640","","16.181","0","14","663.697","13","46.383","90.809","88.848","16.38","0","SL"
"Rafael Fuzaro","13","5","79","F-4 Super Senior","5","3","0.791","","16.972","16.972","14","664.488","11","46.047","91.472","88.742","16.38","0","SS"
"Rodrigo Beluscci","14","2","77","F-4 Super Senior Light","17","2","2.634","","19.606","11.445","14","667.122","6","46.821","89.96","88.392","16.38","0","SSL"
"Vinicius Escarlate","15","5","05","F-4 Senior","6","3","3.519","","23.125","20.883","14","670.641","8","45.822","91.921","87.928","16.38","0","S"
"Celso Blanco","16","2","94","F-4 Super Senior Master","18","2","12.735","","35.860","28.479","14","683.376","4","47.404","88.853","86.289","16.38","0","SSM"
"Plinio Frota","17","3","555","F-4 Super Senior Master","19","3","0.362","","36.222","28.841","14","683.738","5","47.368","88.921","86.244","16.38","0","SSM"
"Edvaldo Picolé","18","6","03","F-4 Super Senior","4","2","9 Laps","","9 Laps","9 Laps","5","392.573","2","45.928","91.709","53.646","5.85","0","SS"
"Felipe Sarkis","19","6","333","F-4 Senior","16","6","5 Laps","","14 Laps","14 Laps","0","3.755","0","0.0","0.0","0.0","0.0","0","S"
