"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","V11 CADETE","1073748441","CADETE - Warm-up","Practice","2024-02-25 10:38:00 UTC","2024-02-25 10:49:54 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"JP Batista","1","1","04","Cadete","13","5","","","","0","9","514.616","8","49.855","84.485","73.663","10.53","0","C"
"Arthur Domecg","2","1","09","Cadete Rookie","7","4","0.143","","0.143","0","9","515.31","9","49.998","84.243","73.563","10.53","0","CR"
"Lucca Menossi","3","2","112","Cadete","12","4","0.051","","0.194","0.464","9","515.08","9","50.049","84.158","73.596","10.53","0","C"
"Thiago Barreto","4","2","02","Cadete Rookie","5","3","0.152","","0.346","0 Laps","9","513.869","5","50.201","83.903","73.77","10.53","0","CR"
"Isabelly Melniski","5","3","44","Cadete","6","3","0.030","","0.376","0 Laps","9","512.498","5","50.231","83.853","73.967","10.53","0","C"
"Raul Gujev Topfer","6","3","07","Cadete Rookie","3","2","0.154","","0.530","0 Laps","9","512.308","8","50.385","83.596","73.995","10.53","0","CR"
"Felipe Luco","7","4","20","Cadete Rookie","9","6","0.202","","0.732","0.661","9","515.971","4","50.587","83.262","73.469","10.53","0","CR"
"Enzo Keller","8","5","03","Cadete Rookie","8","5","0.057","","0.789","2.1","9","517.41","7","50.644","83.169","73.265","10.53","0","CR"
"Rodrigo Alandia","9","4","85","Cadete","14","6","0.013","","0.802","4.541","9","519.157","8","50.657","83.147","73.018","10.53","0","C"
"Guilherme Pollone","10","6","71","Cadete Rookie","1","1","0.044","","0.846","0 Laps","9","506.998","9","50.701","83.075","74.77","10.53","0","CR"
"Roi Pimenta","11","5","15","Cadete","2","1","0.036","","0.882","0 Laps","9","508.341","7","50.737","83.016","74.572","10.53","0","C"
"João Pedro Marcondes Romano","12","7","828","Cadete Rookie","11","8","0.030","","0.912","4.382","9","519.692","6","50.767","82.967","72.943","10.53","0","CR"
"Rafael Oliveira","13","8","311","Cadete Rookie","10","7","0.191","","1.103","6 Laps","3","211.497","3","50.958","82.656","59.746","3.51","0","CR"
"João Victor Pereira Silva","14","6","31","Cadete","17","","0.090","","1.193","5 Laps","4","512.039","3","51.048","82.511","32.904","4.68","0","C"
"Bernardo Campano","15","7","10","Cadete","15","7","0.005","","1.198","9.222","9","523.838","7","51.053","82.502","72.366","10.53","0","C"
"Theo Fortunato","16","9","19","Cadete Rookie","16","9","0.197","","1.395","1 Lap","8","483.426","8","51.25","82.185","69.702","9.36","0","CR"
"Miguel Custodio","17","8","337","Cadete","4","2","0.010","","1.405","13.458","9","528.074","9","51.26","82.169","71.785","10.53","0","C"
"Jose Henrique","18","9","59","Cadete","0","","","","","9 Laps","0","53.596","0","0.0","0.0","0.0","0.0","0","C"
