"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485139","V11 F4 GRADUADOS","1073748447","F4 Graduados - Corrida 1","Race","2024-02-25 11:35:00 UTC","2024-02-25 11:47:17 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","F-4 Graduados","3","3","","","","0","14","646.216","7","45.657","92.253","91.251","16.38","0","G"
"Pedro Lopes","2","2","18","F-4 Graduados","2","2","3.540","","3.540","3.54","14","649.756","5","45.737","92.092","90.754","15.209999999999999","0","G"
"Matheus Lolis","3","3","12","F-4 Graduados","5","5","0.135","","3.675","3.675","14","649.891","8","45.623","92.322","90.735","16.38","0","G"
"Gabriel Fernandes","4","4","65","F-4 Graduados","1","1","0.722","","4.397","4.397","14","650.613","11","45.669","92.229","90.635","16.38","0","G"
"Guilherme Oliva","5","5","72","F-4 Graduados","4","4","0.493","","4.890","4.89","14","651.106","8","45.817","91.931","90.566","16.38","0","G"
"Sergio Lima","6","6","777","F-4 Graduados","8","6","0.886","","5.776","5.776","14","651.992","5","45.881","91.803","90.443","16.38","0","G"
"João Pieruzzi","7","7","57","F-4 Graduados","12","9","2.456","","8.232","8.232","14","654.448","5","46.012","91.541","90.103","16.38","0","G"
"Bernardo Haydn","8","1","107","F-4 Graduados Light","6","1","1.334","","9.566","0","14","655.782","4","45.947","91.671","89.92","16.38","0","GL"
"Paulo Dutra","9","8","87","F-4 Graduados","10","8","0.331","","9.897","9.897","14","656.113","4","46.153","91.262","89.875","16.38","0","G"
"Gabriel Zaninotto","10","2","82","F-4 Graduados Light","11","3","2.139","","12.036","2.47","14","658.252","8","45.835","91.895","89.583","16.38","0","GL"
"Thales Barci","11","3","44","F-4 Graduados Light","7","2","0.346","","12.382","2.816","14","658.598","8","45.903","91.759","89.536","16.38","0","GL"
"Thiago Peixoto","12","1","08","F-4 Graduados Rookie","17","3","4.318","","16.700","0","14","662.916","7","46.243","91.084","88.952","16.38","0","GR"
"Gabriel Fantozzi","13","9","03","F-4 Graduados","15","11","0.500","","17.200","17.2","14","663.416","9","46.279","91.013","88.885","16.38","0","G"
"Vinícius Somaio","14","10","17","F-4 Graduados","14","10","0.143","","17.343","17.343","14","663.559","12","46.278","91.015","88.866","16.38","0","G"
"Íghor Ramalho","15","2","227","F-4 Graduados Rookie","16","2","1.590","","18.933","2.233","14","665.149","7","46.217","91.135","88.654","16.38","0","GR"
"Pedro Vedrossi","16","3","30","F-4 Graduados Rookie","13","1","0.058","","18.991","2.291","14","665.207","11","46.225","91.12","88.646","16.38","0","GR"
"Antônio Victor","17","4","66","F-4 Graduados Rookie","18","5","7.374","","26.365","9.665","14","672.581","9","46.819","89.963","87.674","16.38","0","GR"
"Fernando Fantozzi","18","5","02","F-4 Graduados Rookie","18","4","0.518","","26.883","10.183","14","673.099","14","47.023","89.573","87.607","16.38","0","GR"
"Bruno Catelli","19","11","05","F-4 Graduados","9","7","8.355","","35.238","35.238","14","681.454","10","46.056","91.454","86.533","16.38","0","G"
