"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","V11 CADETE","1073748443","CADETE - Corrida 1","Race","2024-02-25 12:09:00 UTC","2024-02-25 12:20:03 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","Cadete","1","1","","","","0","11","554.312","9","49.55","85.005","83.585","12.87","0","C"
"Davi Honório","2","1","08","Cadete Rookie","9","4","0.210","","0.210","0","11","554.522","5","49.39","85.28","83.553","12.87","0","CR"
"Felipe Luco","3","2","20","Cadete Rookie","3","1","0.230","","0.440","0.23","11","554.752","11","49.47","85.143","83.518","12.87","0","CR"
"JP Batista","4","2","04","Cadete","4","3","0.174","","0.614","0.614","11","554.926","11","49.335","85.375","83.492","12.87","0","C"
"Isabelly Melniski","5","3","44","Cadete","5","4","0.278","","0.892","0.892","11","555.204","8","49.521","85.055","83.45","12.87","0","C"
"João Victor Pereira Silva","6","4","311","Cadete","2","2","7.081","","7.973","7.973","11","562.285","8","49.737","84.685","82.399","12.87","0","C"
"Theo Fortunato","7","3","19","Cadete Rookie","12","5","1.204","","9.177","8.967","11","563.489","6","49.634","84.861","82.223","12.87","0","CR"
"Roi Pimenta","8","5","15","Cadete","7","5","0.480","","9.657","9.657","11","563.969","4","49.755","84.655","82.153","12.87","0","C"
"Arthur Domecg","9","4","09","Cadete Rookie","8","3","0.568","","10.225","10.015","11","564.537","4","49.984","84.267","82.071","12.87","0","CR"
"Jose Henrique","10","6","59","Cadete","11","7","0.981","","11.206","11.206","11","565.518","6","49.999","84.242","81.928","12.87","0","C"
"Miguel Custodio","11","7","337","Cadete","17","9","0.555","","11.761","11.761","11","566.073","6","49.928","84.361","81.848","12.87","0","C"
"Rodrigo Alandia","12","8","85","Cadete","10","6","0.031","","11.792","11.792","11","566.104","8","50.041","84.171","81.844","12.87","0","C"
"Enzo Keller","13","5","03","Cadete Rookie","18","9","0.040","","11.832","11.622","11","566.144","6","50.068","84.126","81.838","12.87","0","CR"
"Guilherme Pollone","14","6","71","Cadete Rookie","13","6","0.341","","12.173","11.963","11","566.485","11","50.111","84.053","81.789","12.87","0","CR"
"Thiago Barreto","15","7","02","Cadete Rookie","15","8","1.008","","13.181","12.971","11","567.493","9","49.828","84.531","81.643","12.87","0","CR"
"Bernardo Campano","16","9","10","Cadete","16","8","0.429","","13.610","13.61","11","567.922","10","49.981","84.272","81.582","12.87","0","C"
"João Pedro Marcondes Romano","17","8","828","Cadete Rookie","14","7","0.317","","13.927","13.717","11","568.239","6","50.149","83.99","81.536","12.87","0","CR"
"Rafael Oliveira","18","9","31","Cadete Rookie","19","10","3.480","","17.407","17.197","11","571.719","7","50.664","83.136","81.04","12.87","0","CR"
"Raul Gujev Topfer","19","10","07","Cadete Rookie","6","2","23.542","","40.949","40.739","11","595.261","9","50.185","83.929","77.835","12.87","0","CR"
