"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","V11 F4 SENIOR / SS","1073748457","F4 Senior / SS - Corrida 2","Race","2024-02-25 16:40:00 UTC","2024-02-25 16:54:34 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Guilherme Silva","1","1","112","F-4 Senior","2","2","","","","0","14","652.457","2","46.027","91.512","90.378","16.38","0","S"
"Joao Guimaro","2","2","727","F-4 Senior","1","1","0.407","","0.407","0.407","14","652.864","11","46.021","91.523","90.322","16.38","0","S"
"Fabio Silva","3","1","156","F-4 Super Senior","3","1","0.205","","0.612","0","14","653.069","6","46.042","91.482","90.294","16.38","0","SS"
"Adriano Amaral","4","2","71","F-4 Super Senior","5","2","0.790","","1.402","0.79","14","653.859","5","45.737","92.092","90.185","16.38","0","SS"
"Antonio Ramos","5","1","770","F-4 Super Senior Master","6","1","0.158","","1.560","0","14","654.017","2","46.041","91.484","90.163","16.38","0","SSM"
"Vinicius Escarlate","6","3","05","F-4 Senior","15","5","0.214","","1.774","1.774","14","654.231","11","45.77","92.025","90.133","16.38","0","S"
"Rafael Bortoluzzo","7","1","11","F-4 Senior Rookie","7","1","0.418","","2.192","0","14","654.649","6","46.007","91.551","90.076","16.38","0","SR"
"Edvaldo Picolé","8","3","03","F-4 Super Senior","18","6","0.752","","2.944","2.332","14","655.401","9","45.665","92.237","89.972","16.38","0","SS"
"Ari Lima","9","4","222","F-4 Super Senior","8","3","0.854","","3.798","3.186","14","656.255","14","46.269","91.033","89.855","16.38","0","SS"
"Rafael Fuzaro","10","5","79","F-4 Super Senior","13","5","0.995","","4.793","4.181","14","657.25","5","45.808","91.949","89.719","16.38","0","SS"
"Edu Rocha","11","6","52","F-4 Super Senior","11","4","0.411","","5.204","4.592","14","657.661","11","46.116","91.335","89.663","16.38","0","SS"
"Denis Ribeiro","12","4","128","F-4 Senior","10","4","4.004","","9.208","9.208","14","661.665","5","46.02","91.525","89.121","16.38","0","S"
"Acacio Roboredo","13","1","93","F-4 Senior Light","12","1","0.518","","9.726","0","14","662.183","14","46.303","90.966","89.051","16.38","0","SL"
"Plinio Frota","14","2","555","F-4 Super Senior Master","17","3","6.231","","15.957","14.397","14","668.414","5","46.86","89.885","88.221","16.38","0","SSM"
"Celso Blanco","15","3","94","F-4 Super Senior Master","16","2","3.216","","19.173","17.613","14","671.63","4","47.015","89.588","87.798","16.38","0","SSM"
"Rodrigo Beluscci","16","1","77","F-4 Super Senior Light","14","2","0.013","","19.186","0","14","671.643","9","46.912","89.785","87.797","16.38","0","SSL"
"Marcos Paulo","17","5","07","F-4 Senior","4","3","2 Laps","","2 Laps","2 Laps","12","589.173","2","45.935","91.695","85.788","14.04","0","S"
"Adriano Marcolino","18","2","90","F-4 Super Senior Light","9","1","7 Laps","","9 Laps","9 Laps","5","245.902","2","46.613","90.361","85.644","5.85","0","SSL"
"Felipe Sarkis","19","6","333","F-4 Senior","19","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
