"Event ID","Event Name","Started At","Ended At"
"501-1310-2147485131-20240225","V11 ALDEIA CUP - 1a ETAPA","2024-02-25 10:20:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485138","V11 CADETE","1073748442","CADETE - Tomada","Qualifying","2024-02-25 11:19:00 UTC","2024-02-25 11:28:51 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-1a-etapa-2024/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","Cadete","18","8","","","","0","5","308.642","4","49.809","84.563","68.234","5.85","0","C"
"João Victor Pereira Silva","2","2","31","Cadete","11","5","0.041","","0.041","0 Laps","5","304.616","3","49.85","84.493","69.136","5.85","0","C"
"Felipe Luco","3","1","20","Cadete Rookie","8","5","0.053","","0.094","0","5","302.026","3","49.903","84.404","69.729","5.85","0","CR"
"JP Batista","4","3","04","Cadete","1","1","0.123","","0.217","0 Laps","5","298.711","3","50.026","84.196","70.503","5.85","0","C"
"Isabelly Melniski","5","4","44","Cadete","4","2","","","0.217","0 Laps","5","300.498","4","50.026","84.196","70.084","5.85","0","C"
"Raul Gujev Topfer","6","2","07","Cadete Rookie","15","8","0.025","","0.242","7.392","5","309.418","4","50.051","84.154","68.063","5.85","0","CR"
"Roi Pimenta","7","5","15","Cadete","14","7","0.033","","0.275","0 Laps","5","305.462","4","50.084","84.099","68.945","5.85","0","C"
"Arthur Domecg","8","3","09","Cadete Rookie","3","2","0.011","","0.286","0 Laps","5","301.408","3","50.095","84.08","69.872","5.85","0","CR"
"Davi Honório","9","4","08","Cadete Rookie","7","4","0.154","","0.440","2.298","5","304.324","4","50.249","83.823","69.203","5.85","0","CR"
"Rodrigo Alandia","10","6","85","Cadete","19","9","0.015","","0.455","4.218","5","312.86","4","50.264","83.798","67.314","5.85","0","C"
"Jose Henrique","11","7","59","Cadete","6","3","0.043","","0.498","0 Laps","5","303.423","5","50.307","83.726","69.408","5.85","0","C"
"Theo Fortunato","12","5","19","Cadete Rookie","17","10","0.033","","0.531","7.63","5","309.656","3","50.34","83.671","68.011","5.85","0","CR"
"Guilherme Pollone","13","6","71","Cadete Rookie","12","7","0.001","","0.532","13.632","5","315.658","4","50.341","83.669","66.718","5.85","0","CR"
"João Pedro Marcondes Romano","14","7","828","Cadete Rookie","16","9","0.091","","0.623","7.931","5","309.957","4","50.432","83.518","67.945","5.85","0","CR"
"Thiago Barreto","15","8","02","Cadete Rookie","2","1","0.001","","0.624","0 Laps","5","301.256","5","50.433","83.517","69.907","5.85","0","CR"
"Bernardo Campano","16","8","10","Cadete","13","6","0.139","","0.763","0.415","5","309.057","3","50.572","83.287","68.143","5.85","0","C"
"Rafael Oliveira","17","9","311","Cadete Rookie","5","3","0.045","","0.808","3.462","5","305.488","4","50.617","83.213","68.939","5.85","0","CR"
"Miguel Custodio","18","9","337","Cadete","10","4","0.315","","1.123","10.341","5","318.983","3","50.932","82.698","66.022","5.85","0","C"
"Enzo Keller","19","10","03","Cadete Rookie","9","6","0.336","","1.459","10.656","5","312.682","5","51.268","82.157","67.353","5.85","0","CR"
