"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745203","OPEN PL","Practice","2022-05-30 13:00:00 UTC","2022-05-30 13:25:38 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Marek SEEMAN","1","1","80","do 600cc","5","","","","","0","7","1415.91","4","125.562","120.763","74.964","29.483999999999998","1","ABCD","Aprilia rs600","NE","Skupina C – mírnì pokroèilý"
"Petr CULKA","2","1","27","nad 600cc","3","2","2.872","","2.872","0","4","1008.397","3","128.434","118.062","60.148","16.848","1","BRZDY","Aprilia","NE","Skupina C – mírnì pokroèilý"
"Lukáš HAUKE","3","2","85","nad 600cc","4","3","0.607","","3.479","3.703","4","1012.1","3","129.041","117.507","59.928","16.848","1","B-TÝM","Honda CBR 1000 RR","NE","Skupina B – Zkušený jezdec"
"Jan ZLÁMAL","4","2","47","do 600cc","13","","0.476","","3.955","1:32.201","4","1508.111","3","129.517","117.075","40.218","16.848","1","OKRUHÁØI POHODÁØI 2","Honda CBR 600rr","NE","Skupina C – mírnì pokroèilý"
"Aleš HYBNER","5","3","166","nad 600cc","9","","0.072","","4.027","6:50.292","5","1418.689","3","129.589","117.01","53.441","21.06","1","PUNK RACERS","Suzuki GSX-R 600","NE","Skupina C – mírnì pokroèilý"
"Radovan ŠTÌPÁNEK","6","3","12","do 600cc","1","1","0.948","","4.975","1 Lap","6","1138.678","5","130.537","116.16","79.899","25.272","1","HYENA RACING 2","ZX6R","NE","Skupina C – mírnì pokroèilý"
"Martin LANK","7","1","137","naked","11","","1.533","","6.508","0","5","1491.459","4","132.07","114.812","50.833","21.06","1","LANGUSTI","Yamaha/MT-09","NE","Skupina C – mírnì pokroèilý"
"Karel ŠTICKÝ","8","4","97","do 600cc","6","","2.349","","8.857","37.322","6","1453.232","5","134.419","112.805","62.605","25.272","2","OKRUHÁØI POHODÁØI 2","Honda cbr 600","NE","Skupina C – mírnì pokroèilý"
"Václav VAJCHR","9","4","102","nad 600cc","14","","0.478","","9.335","2:06.286","1","1134.683","1","134.897","112.406","13.363","4.212","1","GUMOVÝ ÈURÁCI PRO VŠECHNY","BMW s1000rr","NE","Skupina A – Racer závodník"
"Vojtìch LANK","10","5","192","nad 600cc","10","","0.251","","9.586","7:51.096","5","1479.493","3","135.148","112.197","51.245","21.06","1","LANGUSTI","Triumf Street triple","NE","Skupina C – mírnì pokroèilý"
"Martin BÍZA","11","5","179","do 600cc","12","","0.162","","9.748","1:13.916","4","1489.826","2","135.31","112.063","40.711","16.848","1","Honda CBR 600 RR","NE","Skupina D – zaèáteèník"
"Karel NOVÝ","12","6","148","nad 600cc","15","","3.832","","13.580","7:48.025","3","1476.422","2","139.142","108.976","30.811","12.636","1","ABCD","Ducati","NE","Skupina D – zaèáteèník"
"Jana KUSOVA","13","2","139","naked","8","","7.852","","21.432","0 Laps","5","1471.76","4","146.994","103.155","51.514","21.06","1","WEST MOTO 2","mv agusta 675","ANO","Skupina D – zaèáteèník"
"Jindøich KOPECKÝ","14","7","119","nad 600cc","16","","9.599","","31.031","5:07.083","1","1315.48","1","156.593","96.832","11.527","4.212","1","CRAZY MOFOS","Yamaha MT-10","NE","Skupina C – mírnì pokroèilý"
"Nikola STRIPAÈUKOVÁ","15","3","161","naked","7","","21.859","","52.890","0 Laps","5","1447.681","4","178.452","84.971","52.371","21.06","1","HISTORIC RACING TEAM","KTM DUKE 200","NE","Skupina D – zaèáteèník"
"Jan KOS","16","8","185","nad 600cc","2","1","0.845","","53.735","2 Laps","2","772.439","2","179.297","84.57","39.261","8.424","2","OKRUHÁØI POHODÁØI 3","Honda CBR 1100 XX","NE","Skupina D – zaèáteèník"
"Jiøí FAJGL","17","6","555","do 600cc","0","","","","","7 Laps","0","1162.239","0","0.0","0.0","0.0","0.0","1","OKRUHÁØI POHODÁØI 2","Honda CBR 600 rr","NE","Skupina D – zaèáteèník"
