"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Endurance cup","1073745198","Závod Endurance cup 1 [R]","Race","2022-05-30 13:10:00 UTC","2022-05-30 15:10:00 UTC","FINAL","18","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KOPYTA RC","1","1","256","E-do 600cc","5","3","","","","0","18","2827.54","12","129.568","117.029","96.528","75.816","1"
"MZM","2","2","934","E-do 600cc","19","7","15.688","","15.688","15.688","18","2843.228","13","130.377","116.303","95.996","75.816","0"
"DK RACING","3","3","52","E-do 600cc","3","2","1 Kolo","","1 Kolo","15.22","17","2842.76","1","116.695","129.939","90.678","71.604","1"
"SBK 40","4","1","173","E-nad 600cc","16","10","2.896","","1 Kolo","0","17","2845.656","1","134.545","112.7","90.585","71.604","1"
"TK TEAM","5","4","131","E-do 600cc","27","10","1 Kolo","","2 Kol","38.057","16","2865.597","1","134.353","112.861","84.663","67.392","1"
"WEST MOTO 1","6","1","98","E-naked","18","1","48.167","","2 Kol","0","16","2913.764","1","125.714","120.617","83.264","67.392","2"
"SHIPPING GÈVR","7","2","760","E-nad 600cc","4","2","39.502","","2 Kol","1:47.61","16","2953.266","1","115.252","131.566","82.15","67.392","0"
"NADSAMCI","8","3","16","E-nad 600cc","14","8","5.496","","2 Kol","1:53.106","16","2958.762","11","137.252","110.477","81.998","67.392","1"
"AV TANK","9","4","200","E-nad 600cc","1","1","17.763","","2 Kol","2:10.869","16","2976.525","1","112.845","134.372","81.508","67.392","2"
"NEVIM","10","5","32","E-nad 600cc","30","18","1 Kolo","","3 Kol","2 Laps","15","2830.491","1","134.229","112.965","80.356","63.17999999999999","2"
"FUMA TEAM","11","6","032","E-nad 600cc","34","19","25.158","","3 Kol","9.993","15","2855.649","1","141.982","106.797","79.648","63.17999999999999","1"
"BRZDY","12","2","27","E-naked","36","3","3.889","","3 Kol","1 Lap","15","2859.538","1","134.217","112.975","79.54","63.17999999999999","1"
"DOROSTENCI","13","5","272","E-do 600cc","8","5","54.209","","3 Kol","1:26.207","15","2913.747","12","132.377","114.546","78.06","63.17999999999999","2"
"KR6PP","14","6","23","E-do 600cc","28","11","1 Kolo","","4 Kol","35.757","14","2863.297","1","129.247","117.32","74.14","58.967999999999996","2"
