"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745199","Trénink 1 ","Qualifying","2022-05-30 07:00:00 UTC","2022-05-30 11:08:56 UTC","FINAL","28","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Daniel VOKURKA","1","1","291","nad 600cc","0","","","","","0","21","13694.18","20","102.124","148.478","23.253","88.452","3","AV TANK","R1","NE","Skupina A – Racer závodník"
"Alois VOKURKA","2","2","200","nad 600cc","0","","3.069","","3.069","35.594","20","13729.774","14","105.193","144.146","22.088","84.24","3","AV TANK","Yamaha R 1","NE","Skupina A – Racer závodník"
"Michal ŠTÌPÁNEK","3","1","987","do 600cc","0","","0.160","","3.229","0","17","13715.977","12","105.353","143.928","18.794","71.604","3","MOTORIDERS","YAMAHA R6","NE","Skupina A – Racer závodník"
"Daniel KIÈKA","4","2","72","do 600cc","0","","0.188","","3.417","-6 Laps","23","13715.826","18","105.541","143.671","25.427","96.87599999999999","3","DK RACING","SUZUKI GSXR","NE","Skupina A – Racer závodník"
"Martin ÈERMÁK","5","3","7","nad 600cc","0","","0.456","","3.873","1:12.924","19","13767.104","5","105.997","143.053","20.927","80.02799999999999","3","SHIPPING GÈVR","Kawasaki ninja Zx10r - 2005","NE","Skupina A – Racer závodník"
"Jan SÝKORA","6","3","8","do 600cc","0","","0.104","","3.977","29.631","16","13745.608","11","106.101","142.913","17.65","67.392","3","MOTORIDERS","Yamaha R1","ANO","Skupina A – Racer závodník"
"Petr ŠTÌTINA","7","4","256","do 600cc","0","","1.178","","5.155","27.606","23","13743.583","18","107.279","141.344","25.376","96.87599999999999","3","KOPYTA RC","Triumph Daytona 675","NE","Skupina A – Racer závodník"
"Aleš KHOL","8","5","175","do 600cc","0","","0.063","","5.218","36.511","17","13752.488","12","107.342","141.261","18.744","71.604","4","HUSINEC RACING","Honda","NE","Skupina A – Racer závodník"
"Miroslav VALENTA","9","4","301","nad 600cc","0","","0.373","","5.591","8:26.036","17","14200.216","10","107.715","140.771","18.153","71.604","4","BRC RACING I","Yamaha R1","NE","Skupina A – Racer závodník"
"Josef STANÌK","10","6","272","do 600cc","0","","0.077","","5.668","2 Laps","15","9526.704","14","107.792","140.671","23.875","63.17999999999999","4","DOROSTENCI","YAMAHA R6","NE","Skupina A – Racer závodník"
"Jindrich ZÁMECKÝ","11","5","19","nad 600cc","0","","0.685","","6.353","50.405","20","13744.585","15","108.477","139.783","22.064","84.24","3","TOYOCO RACING","Panigale 1299","NE","Skupina A – Racer závodník"
"Jaromír NOVÁK","12","6","13","nad 600cc","0","","0.322","","6.675","27.1","15","13721.28","10","108.799","139.369","16.576","63.17999999999999","3","HYENA RACING 1","R1","NE","Skupina A – Racer závodník"
"Martin LIPINSKY","13","7","626","do 600cc","0","","0.520","","7.195","27.3","19","13743.277","13","109.319","138.706","20.963","80.02799999999999","3","KOPYTA RC","Yamaha R6, Suzuki GSXR-1000","NE","Skupina A – Racer závodník"
"Jan ŠEBÁK","14","8","87","do 600cc","0","","0.004","","7.199","1 Lap","16","9488.068","12","109.323","138.701","25.57","67.392","2","DK RACING","Yamaha R6","NE","Skupina A – Racer závodník"
"Filip ŠEBÁK","15","7","53","nad 600cc","0","","0.030","","7.229","50.533","12","13744.713","7","109.353","138.663","13.238","50.544","3","M-STYLE","Yamaha R1","ANO","Skupina A – Racer závodník"
"Petr TOMIŠKA","16","9","146","do 600cc","0","","0.064","","7.293","9:59.199","23","14315.176","13","109.417","138.582","24.363","96.87599999999999","4","TOYOCO RACING","Yamaha R6","NE","Skupina A – Racer závodník"
"Libor ŠINDLER","17","10","101","do 600cc","0","","0.140","","7.433","9:27.354","20","14283.331","12","109.557","138.405","21.232","84.24","4","PITLAND CZ","Honda CBR 600 RR","NE","Skupina A – Racer závodník"
"Pavel FRITZ","18","11","76","do 600cc","0","","0.366","","7.799","2 Laps","15","13678.157","11","109.923","137.944","16.629","63.17999999999999","4","DOROSTENCI","Yamaha R6","NE","Skupina A – Racer závodník"
"Václav VAJCHR","19","8","102","nad 600cc","0","","0.160","","7.959","59.204","21","13753.384","14","110.083","137.743","23.153","88.452","4","GUMOVÝ ÈURÁCI PRO VŠECHNY","BMW s1000rr","NE","Skupina A – Racer závodník"
"Jaroslav LOUDA","20","9","136","nad 600cc","0","","0.014","","7.973","1:02.686","19","13756.866","10","110.097","137.726","20.942","80.02799999999999","4","BRC RACING I","R1","NE","Skupina A – Racer závodník"
"Petr GOMOLA","21","10","973","nad 600cc","0","","0.024","","7.997","5 Laps","16","9483.479","11","110.121","137.696","25.583","67.392","2","NADSAMCI","Yamaha YZF-R1","NE","Skupina A – Racer závodník"
"Jan HRUŠKA","22","12","11","do 600cc","0","","0.577","","8.574","1 Lap","16","13664.188","9","110.698","136.978","17.755","67.392","3","KOPYTA RC","Yamaha R6","NE","Skupina A – Racer závodník"
"Jiøí ŽÁK","23","11","16","nad 600cc","0","","0.267","","8.841","43.699","18","13737.879","12","110.965","136.648","19.868","75.816","3","NADSAMCI","Honda CBR 1000 RR Fireblade","NE","Skupina A – Racer závodník"
"Marek HRUŠKA","24","12","140","nad 600cc","0","","0.102","","8.943","11 Laps","10","13663.545","2","111.067","136.523","11.098","42.12","3","BRC RACING I","R1","NE","Skupina A – Racer závodník"
"Lukas HURYCH","25","13","126","nad 600cc","0","","0.269","","9.212","10:19.535","23","14313.715","17","111.336","136.193","24.365","96.87599999999999","4","PITLAND CZ","Gsxr 750","NE","Skupina A – Racer závodník"
"Jan HÁJEK","26","14","29","nad 600cc","0","","0.239","","9.451","7 Laps","14","9305.383","12","111.575","135.901","22.813","58.967999999999996","2","CRAZY MOFOS","BMW S1000RR","NE","Skupina A – Racer závodník"
"Zdenek MINICH","27","15","173","nad 600cc","0","","0.004","","9.455","44.888","22","13739.068","10","111.579","135.897","24.28","92.66399999999999","3","SBK 40","Bmw s 1000 rr","NE","Skupina A – Racer závodník"
"Roman KUNT","28","16","232","nad 600cc","0","","0.146","","9.601","10:00.612","21","14294.792","11","111.725","135.719","22.276","88.452","4","KUNDA RACING","Aprília rsv 1000","NE","Skupina A – Racer závodník"
"Ivan SAVINKOV","29","17","170","nad 600cc","0","","0.089","","9.690","52.529","21","13746.709","20","111.814","135.611","23.164","88.452","3","SBK 40","Honda CBR 1000 RR","NE","Skupina A – Racer závodník"
"Jiøí DOBRÝ","30","1","120","naked","0","","0.063","","9.753","0","22","14279.036","13","111.877","135.535","23.362","92.66399999999999","4","WEST MOTO 1","MV Agusta Brutale 675","ANO","Skupina A – Racer závodník"
"Jiøí KOFROÒ","31","13","176","do 600cc","0","","0.145","","9.898","-1 Laps","18","13679.243","18","112.022","135.359","19.953","75.816","3","HUSINEC RACING","Yamaha R6","NE","Skupina A – Racer závodník"
"Zdenìk KOTLÁØ","32","14","164","do 600cc","0","","0.049","","9.947","10:25.313","22","14341.29","7","112.071","135.3","23.261","92.66399999999999","4","MZM","Suzuki gsxr 600","NE","Skupina A – Racer závodník"
"TOMÁŠ NERUŠIL","33","18","70","nad 600cc","0","","0.105","","10.052","4 Laps","17","12852.547","12","112.176","135.173","20.056","71.604","3","HYENA RACING 2","ZX10","NE","Skupina B – Zkušený jezdec"
"Jan ONDRÁK","34","19","15","nad 600cc","0","","0.110","","10.162","1:03.471","14","13757.651","8","112.286","135.041","15.43","58.967999999999996","3","M-STYLE","BMW S1000RR","ANO","Skupina A – Racer závodník"
"Michael HÁJEK","35","15","104","do 600cc","0","","0.005","","10.167","9:25.579","22","14281.556","14","112.291","135.035","23.358","92.66399999999999","4","PITLAND CZ","Honda CBR 600 rr","NE","Skupina A – Racer závodník"
"Miroslav POLACH","36","2","276","naked","0","","0.008","","10.175","8 Laps","14","9457.212","12","112.299","135.025","22.447","58.967999999999996","2","M-STYLE","Aprilia Tuono 1000","NE","Skupina A – Racer závodník"
"Jiøí VRZALA","37","20","66","nad 600cc","0","","0.051","","10.226","5 Laps","16","13671.414","10","112.35","134.964","17.746","67.392","3","SHIPPING GÈVR","Honda CBR1000RR","NE","Skupina A – Racer závodník"
"Roman ŠIMEK","38","16","109","do 600cc","0","","0.050","","10.276","-4 Laps","21","12908.424","13","112.4","134.904","24.668","88.452","3","KOPYTA SBK HIGHSIDE","Triumph Daytona 675","ANO","Skupina B – Zkušený jezdec"
"Ondrej SOBOTA","39","21","446","nad 600cc","0","","0.164","","10.440","4 Laps","17","12815.542","10","112.564","134.707","20.114","71.604","5","BRC RACING II","Yamaha R1","NE","Skupina B – Zkušený jezdec"
"Martin DOLEŽAL","40","17","321","do 600cc","0","","0.042","","10.482","10:28.983","22","14344.96","15","112.606","134.657","23.255","92.66399999999999","4","MZM","Suzuki GSX-R 600","ANO","Skupina A – Racer závodník"
"JAN DLOUHÝ","41","22","265","nad 600cc","0","","0.147","","10.629","8 Laps","13","9350.858","8","112.753","134.482","21.081","54.756","2","HYENA RACING 1","R1","NE","Skupina A – Racer závodník"
