"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Pondělí","1073745200","Trénink 2/Warm Up","Practice","2022-05-30 12:00:00 UTC","2022-05-30 12:58:40 UTC","FINAL","10","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","LIC","SEN"
"Josef KÁLAL","1","1","54","nad 600cc","0","","","","","0","5","2551.215","2","113.676","133.39","29.718","21.06","1","OKRUHÁØI POHODÁØI 3","Yamaha ,R1","NE","Skupina B – Zkušený jezdec"
"Jakub PEÈIVA","2","1","113","do 600cc","24","","0.336","","0.336","0","6","2305.571","4","114.012","132.997","39.461","25.272","2","KR6PP","Yamaha r6","NE","Skupina A – Racer závodník"
"Jiøí MARVÁNEK","3","2","40","nad 600cc","0","","0.109","","0.445","0 Laps","5","2549.091","2","114.121","132.869","29.742","21.06","1","OKRUHÁØI POHODÁØI I","Honda CBR 1000rr","NE","Skupina B – Zkušený jezdec"
"Milan JÙHA","4","1","98","naked","0","","0.354","","0.799","0","5","2543.319","1","114.475","132.459","29.81","21.06","1","WEST MOTO 1","MV Agusta 800 RR","ANO","Skupina B – Zkušený jezdec"
"Pavel HRÒA","5","2","303","do 600cc","0","","0.292","","1.091","2:57.133","4","2482.704","2","114.767","132.122","24.43","16.848","1","DOROSTENCI","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Tomáš UCHYTIL","6","3","116","nad 600cc","0","","0.175","","1.266","-1 Laps","6","1757.187","3","114.942","131.92","51.775","25.272","1","BRC RACING II","Kawasaki zx10rr","NE","Skupina B – Zkušený jezdec"
"Ondrej SOBOTA","7","4","446","nad 600cc","0","","1.413","","2.679","1 Lap","4","2503.704","2","116.355","130.318","24.225","16.848","1","BRC RACING II","Yamaha R1","NE","Skupina B – Zkušený jezdec"
"TOMÁŠ NERUŠIL","8","5","70","nad 600cc","0","","0.214","","2.893","48.162","5","2599.377","3","116.569","130.079","29.167","21.06","1","HYENA RACING 2","ZX10","NE","Skupina B – Zkušený jezdec"
"Richard BAZALA","9","3","999","do 600cc","0","","0.920","","3.813","3:19.566","4","2505.137","2","117.489","129.061","24.211","16.848","1","DK RACING","GSXR600","ANO","Skupina A – Racer závodník"
"David TRECHA","10","4","249","do 600cc","0","","0.400","","4.213","4:36.511","5","2582.082","3","117.889","128.623","29.362","21.06","1","TK TEAM","Suzuki GSX-R 600","NE","Skupina B – Zkušený jezdec"
"Peter JAMNICKÝ","11","5","46","do 600cc","0","","0.156","","4.369","4:59.907","5","2605.478","2","118.045","128.453","29.099","21.06","1","KR6PP","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Michael HÁJEK","12","6","104","do 600cc","0","","0.516","","4.885","19:14.231","4","3459.802","2","118.561","127.894","17.531","16.848","1","PITLAND CZ","Honda CBR 600 rr","NE","Skupina A – Racer závodník"
"Jan SKOØEPA","13","6","158","nad 600cc","0","","0.039","","4.924","1 Lap","4","2540.966","2","118.6","127.852","23.87","16.848","1","Kawasaki Zx10r","NE","Skupina B – Zkušený jezdec"
"Libor ŠINDLER","14","7","101","do 600cc","0","","0.180","","5.104","19:15.843","4","3461.414","2","118.78","127.658","17.523","16.848","1","PITLAND CZ","Honda CBR 600 RR","NE","Skupina A – Racer závodník"
"Daniel ŠUSTR","15","7","99","nad 600cc","0","","0.209","","5.313","1 Lap","4","2542.793","3","118.989","127.434","23.853","16.848","1","OMG GP TEAM","Honda cbr 1000rr","NE","Skupina B – Zkušený jezdec"
"Michal È͎EK","16","8","56","nad 600cc","0","","0.061","","5.374","1 Lap","4","2474.008","1","119.05","127.368","24.516","16.848","1","OKRUHÁØI POHODÁØI I","BMW 1000rr","NE","Skupina B – Zkušený jezdec"
"Jiøí DOBRÝ","17","2","120","naked","0","","0.143","","5.517","13:45.346","4","3368.665","2","119.193","127.216","18.005","16.848","0","WEST MOTO 1","MV Agusta Brutale 675","ANO","Skupina A – Racer závodník"
"Tomáš KÁN","18","8","414","do 600cc","0","","0.142","","5.659","5:02.387","5","2607.958","2","119.335","127.064","29.071","21.06","1","UNICORN POWER","Honda CBR600RR","NE","Skupina B – Zkušený jezdec"
"Jiøí ELLSCHLAGER","19","3","138","naked","0","","0.191","","5.850","35.66","5","2578.979","2","119.526","126.861","29.398","21.06","1","WEST MOTO 1","mv agusta 800","ANO","Skupina B – Zkušený jezdec"
"Václav BITTMAN JUN.","20","9","236","do 600cc","0","","0.277","","6.127","5:54.766","5","2660.337","2","119.803","126.568","28.499","21.06","1","BRC RACING II","Yamaha R3","NE","Skupina B – Zkušený jezdec"
"Pavel LANK","21","9","428","nad 600cc","0","","0.049","","6.176","6.744","5","2557.959","1","119.852","126.516","29.639","21.06","1","LANGUSTI","honda CB1000R","NE","Skupina B – Zkušený jezdec"
"Martin PETR","22","10","77","nad 600cc","0","","0.117","","6.293","1:02.114","5","2613.329","4","119.969","126.393","29.011","21.06","1","GSX-R 750","NE","Skupina B – Zkušený jezdec"
"Martin LIPINSKY","23","10","626","do 600cc","0","","0.175","","6.468","15:51.062","3","3256.633","2","120.144","126.209","13.968","12.636","1","KOPYTA RC","Yamaha R6, Suzuki GSXR-1000","NE","Skupina A – Racer závodník"
"Martin MAIER","24","11","105","nad 600cc","0","","0.319","","6.787","42.644","5","2593.859","3","120.463","125.874","29.229","21.06","1","GUMOVÝ ÈURÁCI PRO VŠECHNY","Honda CBR 1000RR","NE","Skupina B – Zkušený jezdec"
"Roman BENEŠ","25","11","6","do 600cc","0","","0.056","","6.843","2:56.277","4","2481.848","3","120.519","125.816","24.439","16.848","1","DÌDEK","Yamaha r6(startovní èíslo motorky 6","NE","Skupina B – Zkušený jezdec"
"Václav BALVÍN","26","12","128","do 600cc","0","","0.067","","6.910","5:04.197","5","2609.768","3","120.586","125.746","29.051","21.06","1","KTM 390 MONO","ANO","Skupina B – Zkušený jezdec"
"Tomáš RENKA","27","12","444","nad 600cc","0","","0.263","","7.173","1 Lap","4","2524.681","2","120.849","125.472","24.024","16.848","1","SHIPPING GÈVR","Cbr 1000rr","ANO","Skupina B – Zkušený jezdec"
"Jiøí KUKLA","28","4","37","naked","0","","1.287","","8.460","2:06.141","5","2669.46","2","122.136","124.15","28.401","21.06","1","HISTORIC RACING TEAM","Triumph Speed Triple","NE","Skupina B – Zkušený jezdec"
"Karel LANK","29","13","60","nad 600cc","0","","0.149","","8.609","0 Laps","5","1660.261","4","122.285","123.999","45.665","21.06","1","LANGUSTI","Honda cb","NE","Skupina C – mírnì pokroèilý"
"Petr ŠRÉDL","30","5","183","naked","0","","0.346","","8.955","0 Laps","5","1668.223","4","122.631","123.649","45.447","21.06","1","BRZDY","Superduke 990","NE","Skupina B – Zkušený jezdec"
"MARTIN NÌMEC","31","14","108","nad 600cc","0","","0.714","","9.669","2 Laps","3","2361.542","2","123.345","122.933","19.263","12.636","1","HYENA RACING 3","R1","NE","Skupina B – Zkušený jezdec"
"Jakub HUDEC","32","15","226","nad 600cc","62","","0.133","","9.802","1 Lap","4","1635.611","3","123.478","122.801","37.083","16.848","1","FUMA TEAM","BMW S1000RR","NE","Skupina C – mírnì pokroèilý"
"Radek ANTOŠ","33","13","18","do 600cc","0","","0.114","","9.916","3:16.034","4","2501.605","2","123.592","122.688","24.246","16.848","1","KUNDA RACING","yamaha R6","NE","Skupina B – Zkušený jezdec"
"David POSPISIL","34","16","172","nad 600cc","0","","0.008","","9.924","0 Laps","5","1669.956","3","123.6","122.68","45.4","21.06","1","BRZDY","Yamaha mt 09","NE","Skupina C – mírnì pokroèilý"
"Martin FRANK","35","14","X1","do 600cc","21","6","0.124","","10.048","-4 Laps","10","1743.614","6","123.724","122.557","86.964","42.12","2","HYENA RACING 2","NE","Skupina A – Racer závodník"
"Petr GOMOLA","36","17","973","nad 600cc","0","","0.090","","10.138","11:13.461","3","3224.676","2","123.814","122.468","14.107","12.636","1","NADSAMCI","Yamaha YZF-R1","NE","Skupina A – Racer závodník"
"Michal HLAVÁÈEK","37","15","934","do 600cc","0","","0.694","","10.832","1 Lap","5","1692.489","4","124.508","121.785","44.796","21.06","1","MZM","Suzuki GSX-","NE","Skupina C – mírnì pokroèilý"
"Jan SKLENÁØ","38","16","110","do 600cc","0","","0.030","","10.862","1 Lap","5","1690.311","4","124.538","121.756","44.853","21.06","1","PUNK RACERS","Suzuki SV650","NE","Skupina B – Zkušený jezdec"
"Robert FILIP","39","18","64","nad 600cc","0","","0.058","","10.920","0 Laps","5","1713.614","3","124.596","121.699","44.243","21.06","1","Honda Cbr1000rr","NE","Skupina C – mírnì pokroèilý"
"Jakub RɎA","40","17","1099","do 600cc","0","","0.341","","11.261","4:46.524","5","2592.095","3","124.937","121.367","29.249","21.06","1","BÉÈKAØI ZE SEVERU","Yamaha R6 , Kawasaki Ninja 600","NE","Skupina B – Zkušený jezdec"
"Lukáš KUBÁSEK","41","18","92","do 600cc","0","","0.597","","11.858","2:08.389","3","2433.96","1","125.534","120.79","18.69","12.636","1","OMG GP TEAM","CBR 600rr","NE","Skupina B – Zkušený jezdec"
"David KAREL","42","19","67","do 600cc","65","","0.106","","11.964","2 Laps","4","1691.847","3","125.64","120.688","35.85","16.848","2","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
"Jan MORAVEC","43","19","216","nad 600cc","0","","0.268","","12.232","0 Laps","5","1756.071","4","125.908","120.431","43.174","21.06","1","M-STYLE","Yamaha R1","NE","Skupina C – mírnì pokroèilý"
"Žaneta MATÌJKOVÁ","44","20","91","do 600cc","60","","0.344","","12.576","1 Lap","5","1764.558","4","126.252","120.103","42.966","21.06","1","UNICORN POWER","SUZUKI GSXR","ANO","Skupina C – mírnì pokroèilý"
"Stanislav DAŠEK","45","20","106","nad 600cc","0","","1.448","","14.024","0 Laps","5","1761.822","4","127.7","118.741","43.033","21.06","1","GUMOVÝ ÈURÁCI PRO VŠECHNY","Gsx-r 750","NE","Skupina C – mírnì pokroèilý"
"Alan TILL","46","21","43","nad 600cc","63","","0.098","","14.122","1 Lap","4","1653.85","1","127.798","118.65","36.674","16.848","1","FUMA TEAM","Suzuki GSX-R 1000","NE","Skupina C – mírnì pokroèilý"
"Marek SÁBLÍK","47","22","30","nad 600cc","0","","0.431","","14.553","2 Laps","3","2383.803","2","128.229","118.251","19.083","12.636","1","NEVIM","Bmw S1000RR","ANO","Skupina B – Zkušený jezdec"
"Aleš HYBNER","48","23","166","nad 600cc","0","","0.229","","14.782","0 Laps","5","1696.818","4","128.458","118.04","44.681","21.06","1","PUNK RACERS","Suzuki GSX-R 600","NE","Skupina C – mírnì pokroèilý"
"Martin VAŠÁTKO","49","21","100","do 600cc","0","","0.214","","14.996","1:12.274","3","2377.845","2","128.672","117.844","19.131","12.636","1","DÌDEK","Yamaha R6","NE","Skupina B – Zkušený jezdec"
"Marek SEEMAN","50","22","80","do 600cc","0","","0.006","","15.002","1 Lap","5","1742.893","3","128.678","117.838","43.5","21.06","1","ABCD","Aprilia rs600","NE","Skupina C – mírnì pokroèilý"
"Milan KIÈKA","51","23","131","do 600cc","61","","0.362","","15.364","2 Laps","4","1638.528","2","129.04","117.508","37.017","16.848","1","TK TEAM","SUZUKI GSXR","NE","Skupina C – mírnì pokroèilý"
"Vojta SKLENÁØ","52","24","112","do 600cc","0","","0.326","","15.690","3 Laps","3","1462.147","1","129.366","117.212","31.112","12.636","1","PUNK RACERS","KTM RC390","NE","Skupina C – mírnì pokroèilý"
"Lukáš HAUKE","53","24","85","nad 600cc","0","","0.338","","16.028","1 Lap","4","2529.029","3","129.704","116.906","23.983","16.848","1","B-TÝM","Honda CBR 1000 RR","NE","Skupina B – Zkušený jezdec"
"Jakub ROUS","54","25","93","nad 600cc","0","","0.184","","16.212","0 Laps","5","1747.696","4","129.888","116.741","43.381","21.06","1","OKRUHÁØI POHODÁØI I","Honda cbr1000RR","NE","Skupina C – mírnì pokroèilý"
"Aleš KODERA","55","25","114","do 600cc","0","","0.037","","16.249","1 Lap","5","1709.573","2","129.925","116.707","44.348","21.06","1","KOPYTA SBK HIGHSIDE","Triumph Daytona 675R","ANO","Skupina C – mírnì pokroèilý"
"Petr KUNT","56","26","929","do 600cc","64","","0.342","","16.591","2 Laps","4","1680.036","2","130.267","116.401","36.102","16.848","1","KUNDA RACING","Yamaha yzf r6","NE","Skupina C – mírnì pokroèilý"
"Martin ØÍHA","57","26","50","nad 600cc","0","","0.824","","17.415","0 Laps","5","1735.195","3","131.091","115.669","43.693","21.06","1","STK","Yamaha R1","NE","Skupina C – mírnì pokroèilý"
"Jan ZLÁMAL","58","27","47","do 600cc","0","","0.012","","17.427","1 Lap","5","1769.877","4","131.103","115.659","42.837","21.06","1","OKRUHÁØI POHODÁØI 2","Honda CBR 600rr","NE","Skupina C – mírnì pokroèilý"
"Jindøich KOPECKÝ","59","27","119","nad 600cc","0","","0.240","","17.667","0 Laps","5","1722.886","4","131.343","115.447","44.005","21.06","1","CRAZY MOFOS","Yamaha MT-10","NE","Skupina C – mírnì pokroèilý"
"Michal KLOUÈEK","60","28","42","nad 600cc","0","","0.171","","17.838","0 Laps","5","1729.935","4","131.514","115.297","43.826","21.06","1","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","NE","Skupina C – mírnì pokroèilý"
"Jiøí FAJGL","61","28","555","do 600cc","5","1","0.312","","18.150","1 Lap","5","871.707","4","131.826","115.024","86.974","21.06","1","OKRUHÁØI POHODÁØI 2","Honda CBR 600 rr","NE","Skupina D – zaèáteèník"
"Jiøí VELTRUSKÝ","62","6","159","naked","0","","0.208","","18.358","0 Laps","5","1734.915","3","132.034","114.843","43.7","21.06","1","Honda CB600F","NE","Skupina C – mírnì pokroèilý"
"Martin LANK","63","7","137","naked","0","","0.342","","18.700","0 Laps","5","1759.679","4","132.376","114.546","43.085","21.06","1","LANGUSTI","Yamaha/MT-09","NE","Skupina C – mírnì pokroèilý"
"Miloslav ŠMÍD","64","1","83","MOTARD","0","","0.025","","18.725","0","5","1765.593","3","132.401","114.525","42.941","21.06","1","ABCD","Ducati hypermotard 950 sp","NE","Skupina C – mírnì pokroèilý"
"Petr CULKA","65","29","27","nad 600cc","0","","0.915","","19.640","0 Laps","5","1767.974","4","133.316","113.739","42.883","21.06","1","BRZDY","Aprilia","NE","Skupina C – mírnì pokroèilý"
"Lada NEŠKODOVÁ","66","29","111","do 600cc","0","","0.054","","19.694","1 Lap","5","1778.02","4","133.37","113.693","42.641","21.06","1","UNICORN POWER","Honda CBR600RR","NE","Skupina C – mírnì pokroèilý"
"Robert GERMAN","67","30","220","nad 600cc","0","","0.001","","19.695","0 Laps","5","1768.541","4","133.371","113.692","42.869","21.06","1","SHIPPING GÈVR","Honda CBR1000RR","NE","Skupina C – mírnì pokroèilý"
"Jindøich KMOCH","68","8","26","naked","0","","0.119","","19.814","0 Laps","5","1754.937","3","133.49","113.591","43.202","21.06","1","BRZDY","Honda CB 1000R","NE","Skupina C – mírnì pokroèilý"
"Josef KUNÁK","69","30","9","do 600cc","0","","0.150","","19.964","2 Laps","4","1617.83","3","133.64","113.463","37.49","16.848","1","KR6PP","Yamaha r6","NE","Skupina C – mírnì pokroèilý"
