"Event ID","Event Name","Started At","Ended At"
"2762-1203-2147484510-20220530","Bikes4Life","2022-05-29 18:36:00 UTC","2022-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","Endurance cup","1073745204","Závod Endurance cup 2 [R]","Race","2022-05-30 13:10:00 UTC","2022-05-30 16:44:00 UTC","FINAL","24","https://racehero.io/events/bikes4life-2022-bikes4life-may-30/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIC"
"SBK 40","1","1","173","E-nad 600cc","4","1","","","","0","24","4070.474","16","131.657","115.172","89.404","101.088","0","A"
"SHIPPING GÈVR","2","2","760","E-nad 600cc","7","2","13.468","","13.468","13.468","24","4083.942","10","134.203","112.987","89.109","101.088","0","A"
"KOPYTA RC","3","1","256","E-do 600cc","1","1","14.965","","28.433","0","24","4098.907","24","130.221","116.442","88.784","101.088","1","A"
"DOROSTENCI","4","2","272","E-do 600cc","13","5","1 Kolo","","1 Kolo","1 Lap","23","4071.606","23","130.765","115.958","85.655","96.87599999999999","0","A"
"BÉÈKAØI ZE SEVERU","5","3","1099","E-do 600cc","21","9","19.882","","1 Kolo","1 Lap","23","4091.488","23","138.876","109.185","85.239","96.87599999999999","0","A"
"BRC RACING I","6","3","301","E-nad 600cc","17","7","20.101","","1 Kolo","41.115","23","4111.589","22","132.328","114.588","84.822","96.87599999999999","2","A"
"KR6PP","7","4","23","E-do 600cc","14","6","11.113","","1 Kolo","23.795","23","4122.702","8","132.792","114.188","84.593","96.87599999999999","1","A"
"DK RACING","8","5","52","E-do 600cc","3","3","57.013","","1 Kolo","1:20.808","23","4179.715","21","124.623","121.673","83.44","96.87599999999999","2","A"
"NADSAMCI","9","4","16","E-nad 600cc","8","3","9.154","","1 Kolo","1:58.395","23","4188.869","23","131.236","115.541","83.257","96.87599999999999","1","A"
"TK TEAM","10","6","131","E-do 600cc","5","4","1 Kolo","","2 Kol","2 Laps","22","4075.067","22","134.868","112.43","81.861","92.66399999999999","1","A"
"OKRUHÁØI POHODÁØI I","11","5","40","E-nad 600cc","18","8","15.258","","2 Kol","19.851","22","4090.325","22","136.569","111.03","81.556","92.66399999999999","1","A"
"KOPYTA SBK HIGHSIDE","12","7","48","E-do 600cc","19","8","31.861","","2 Kol","23.279","22","4122.186","21","137.8","110.038","80.926","92.66399999999999","0"
"NEVIM","13","6","32","E-nad 600cc","10","5","1 Kolo","","3 Kol","28.404","21","4098.878","21","142.606","106.329","77.686","88.452","1","A"
"FUMA TEAM","14","7","032","E-nad 600cc","11","6","1:03.240","","3 Kol","1:31.644","21","4162.118","21","161.415","93.939","76.506","88.452","1","A"
"OKRUHÁØI POHODÁØI 2","15","8","47","E-do 600cc","16","7","1 Kolo","","4 Kol","4 Laps","20","4097.213","19","141.561","107.114","74.017","84.24","1","A"
"WEST MOTO 1","16","1","98","E-naked","6","1","12.407","","4 Kol","0","20","4109.62","20","133.554","113.536","73.794","84.24","2","A"
"BRZDY","17","2","27","E-naked","12","2","12.411","","4 Kol","12.411","20","4122.031","19","149.902","101.154","73.571","84.24","2","A"
"B-TÝM","18","8","85","E-nad 600cc","20","10","1:09.198","","4 Kol","2:00.755","20","4191.229","20","167.154","90.714","72.357","84.24","1","A"
"LANGUSTI","19","9","60","E-nad 600cc","19","9","1 Kolo","","5 Kol","1:58.355","19","4188.829","13","154.862","97.914","68.778","80.02799999999999","2","A"
"WEST MOTO 2","20","3","145","E-naked","15","3","44.623","","5 Kol","2:03.832","19","4233.452","13","168.083","90.213","68.053","80.02799999999999","2","A"
"HISTORIC RACING TEAM","21","4","161","E-naked","21","","6 Kol","","11 Kol","36.948","13","4146.568","13","204.061","74.307","47.538","54.756","0"
"STK","22","10","50","E-nad 600cc","22","","5 Kol","","16 Kol","30.407","8","4100.881","8","179.609","84.423","29.58","33.696","1"
"CRAZY MOFOS","23","11","29","E-nad 600cc","23","","3 Kol","","19 Kol","18.618","5","4089.092","5","149.121","101.684","18.541","21.06","2"
"KUNDA RACING","24","12","232","E-nad 600cc","22","11","","","DNF","11 Laps","13","2781.268","13","141.34","107.282","70.875","54.756","0","A"
"AV TANK","25","13","200","E-nad 600cc","9","4","","","DNF","15 Laps","9","1642.867","8","127.854","118.598","83.067","37.908","0","A"
"MZM","26","9","934","E-do 600cc","2","2","","","DNF","15 Laps","9","1644.356","7","128.685","117.832","82.992","37.908","0","A"
"HYENA RACING 2","27","14","70","E-nad 600cc","27","","","","DNF","23 Laps","1","651.892","1","155.924","97.247","23.26","4.212","1"
