"Event ID","Event Name","Started At","Ended At"
"2470-3842-2147483752-20220402","CAEX - PIZARRA","2022-04-02 14:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2908","CAEX - PIZARRA","3842","CAEX - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","EXTREME 4X4 PIZARRA","1073742087","1º Sector de Resistencia Extremo y Mejorado","Race","2022-04-02 16:30:00 UTC","2022-04-02 17:39:49 UTC","PROVISIONAL","5","https://racehero.io/events/caex-pizarra/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"IVAN JURADO MUÑOZ","1","1","407","MEJORADO","6","2","","","","0","5","3687.408","3","611.579","0.0","0.0","0.0","0","JAVIER RUIZ JURADO","TEAM PUERTO EXTREME","NISSAN PATROL"
"SAMUEL SANCHO REINA","2","1","308","EXTREMO","4","4","2:44.081","","2:44.081","0","5","3851.489","4","698.608","0.0","0.0","0.0","0","FCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"DAVID RUEDA MARTIN","3","2","307","EXTREMO","3","3","1:02.609","","3:46.690","1:02.609","5","3914.098","3","699.658","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"SALVADOR GARCIA BERLANGA","4","2","417","MEJORADO","8","4","2 Laps","","2 Laps","2 Laps","3","2853.119","3","607.898","0.0","0.0","0.0","0","MANUEL CAMARERO GUERRA","TEAM MILLAN 4X4","NISSAN PATROL"
"MARIO DIAZ CEREZO","5","3","402","MEJORADO","7","3","8:31.012","","2 Laps","2 Laps","3","3364.131","1","934.973","0.0","0.0","0.0","0","CRISTIAN CORDOBA AGUILERA","ANISETE TEAM","SUZUKI SAMURAI"
"CARLOS J. MARI TORRES","6","4","421","MEJORADO","5","1","5:16.077","","2 Laps","2 Laps","3","3680.208","3","678.523","0.0","0.0","0.0","0","MARC TORRES FERRER","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"ALEJANDRO CECILIA JIMENA","7","3","310","EXTREMO","1","1","4:21.320","","2 Laps","1:30.039","3","3941.528","1","690.249","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI"
"JOSE MARI ROIG","8","4","303","EXTREMO","2","2","2 Laps","","4 Laps","4 Laps","1","1956.386","1","1953.398","0.0","0.0","0.0","0","RICARD CASTILLA SMITH","EIVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"RICARDO SOTO MUÑOZ","9","5","301","EXTREMO","0","","1 Lap","","5 Laps","5 Laps","0","2.165","0","0.0","0.0","0.0","0.0","0","DANIEL J. ANGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
"OSCAR CASTRO PEREZ","10","6","309","EXTREMO","0","","2.548","","5 Laps","5 Laps","0","4.713","0","0.0","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
