"Event ID","Event Name","Started At","Ended At"
"2470-3842-2147483752-20220402","CAEX - PIZARRA","2022-04-02 14:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2908","CAEX - PIZARRA","3842","CAEX - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","EXTREME 4X4 PIZARRA","1073742088","2º Sector de Resistencia Extremo y Mejorado","Race","2022-04-03 07:00:00 UTC","2022-04-03 09:15:26 UTC","PROVISIONAL","9","https://racehero.io/events/caex-pizarra/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"SAMUEL SANCHO REINA","1","1","308","EXTREMO","1","1","","","","0","9","8105.29","6","671.352","0.0","0.0","0.0","0","FCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"DAVID RUEDA MARTIN","2","2","307","EXTREMO","2","2","1 Lap","","1 Lap","1 Lap","8","7299.594","4","726.853","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"OSCAR CASTRO PEREZ","3","3","309","EXTREMO","6","6","1 Lap","","2 Laps","2 Laps","7","7404.134","3","787.173","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"CARLOS J. MARI TORRES","4","1","421","MEJORADO","9","","1 Lap","","3 Laps","0","6","6262.812","6","602.401","0.0","0.0","0.0","0","MARC TORRES FERRER","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"SALVADOR GARCIA BERLANGA","5","2","417","MEJORADO","10","","17:56.920","","3 Laps","17:56.92","6","7339.732","2","657.908","0.0","0.0","0.0","0","MANUEL CAMARERO GUERRA","TEAM MILLAN 4X4","NISSAN PATROL"
"MARIO DIAZ CEREZO","6","3","402","MEJORADO","8","","1 Lap","","4 Laps","3:22.419","5","6465.231","1","605.074","0.0","0.0","0.0","0","CRISTIAN CORDOBA AGUILERA","ANISETE TEAM","SUZUKI SAMURAI"
"IVAN JURADO MUÑOZ","7","4","407","MEJORADO","7","","1 Lap","","5 Laps","2 Laps","4","5722.114","1","609.684","0.0","0.0","0.0","0","JAVIER RUIZ JURADO","TEAM PUERTO EXTREME","NISSAN PATROL"
"RICARDO SOTO MUÑOZ","8","4","301","EXTREMO","5","5","2 Laps","","7 Laps","7 Laps","2","3529.051","2","1495.906","0.0","0.0","0.0","0","DANIEL J. ANGULO MUÑOZ","TEAM FITI 4X4","OPEL FRONTERA"
"ALEJANDRO CECILIA JIMENA","9","5","310","EXTREMO","3","3","1 Lap","","8 Laps","8 Laps","1","910.958","1","907.453","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI"
"JOSE MARI ROIG","10","6","303","EXTREMO","4","4","3:34.363","","8 Laps","8 Laps","1","1125.321","1","1121.086","0.0","0.0","0.0","0","RICARD CASTILLA SMITH","EIVISSA CLUB 4X4","NISSAN PATROL GR Y60"
