"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","0.0 Super Masters ","1073749923","Practice 3 ","Practice","2023-02-17 16:24:00 UTC","2023-02-17 16:31:11 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON  GALLINI","1","1","5","206 Masters","2","1","","","","0","7","387.697","5","43.534","82.694","64.999","7.0","0"
"STUART  KELLER","2","1","41","206 SUPER MASTERS ","1","1","1.403","","1.403","0","3","179.363","3","44.937","80.112","60.213","3.0","0"
"TRIPP RIVERS ","3","2","3T","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELLIOTT FISH","4","3","4","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM  TIDWELL","5","2","6","206 SUPER MASTERS ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  TRIDWELL","6","4","6","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","7","5","9X","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","8","6","9","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN  BRAY","9","7","14","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","10","8","34","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","11","3","96","206 SUPER MASTERS ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","12","9","117","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  POTTER","13","10","153","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
