"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","0.6 206 Masters ","1073749954","Practice 4 ","Practice","2023-02-17 19:20:00 UTC","2023-02-17 19:27:03 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","1","1","","","","0","5","258.919","2","42.163","85.383","69.52","5.0","0"
"JASON  GALLINI","2","2","5","206 Masters","2","2","0.026","","0.026","0 Laps","5","258.454","1","42.189","85.33","69.645","5.0","0"
"JASON  POTTER","3","3","153","206 Masters","4","4","1.248","","1.274","1:35.873","7","354.792","7","43.437","82.879","71.028","7.0","0"
"ELLIOTT FISH","4","4","4","206 Masters","5","5","0.035","","1.309","1:35.49","7","354.409","2","43.472","82.812","71.104","7.0","0"
"DARREN  BRAY","5","5","14","206 Masters","6","6","0.009","","1.318","1:35.75","7","354.669","5","43.481","82.795","71.052","7.0","0"
"JASON  TRIDWELL","6","6","6","206 Masters","3","3","0.845","","2.163","1:40.359","7","359.278","2","44.326","81.216","70.141","7.0","0"
"WILLIAM  TIDWELL","7","1","6","206 SUPER MASTERS ","7","1","1.014","","3.177","0","7","369.342","4","45.34","79.4","68.229","7.0","0"
"TRIPP RIVERS ","8","7","3T","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","9","8","9X","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","10","9","9","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","11","10","34","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART  KELLER","12","2","41","206 SUPER MASTERS ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","13","3","96","206 SUPER MASTERS ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
