"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","1.4 206 Masters ","1073750008","Pre Final Race 1 ","Race","2023-02-18 20:12:00 UTC","2023-02-18 20:22:20 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","206 Masters","2","2","","","","0","14","595.132","10","41.911","85.896","84.687","14.0","0"
"JAMES INSCOE","2","2","117","206 Masters","1","1","0.444","","0.444","0.444","14","595.576","5","41.866","85.989","84.624","14.0","0"
"DARREN  BRAY","3","3","14","206 Masters","5","5","8.706","","9.150","9.15","14","604.282","12","41.811","86.102","83.405","14.0","0"
"ELLIOTT FITCH","4","4","4","206 Masters","6","6","0.794","","9.944","9.944","14","605.076","2","42.571","84.565","83.295","14.0","0"
"JASON  GALLINI","5","5","06","206 Masters","4","4","1.406","","11.350","11.35","14","606.482","11","41.86","86.001","83.102","14.0","0"
"JEREMY  YOST","6","6","34","206 Masters","7","7","4.600","","15.950","15.95","14","611.082","2","42.664","84.38","82.477","14.0","0"
"JASON  POTTER","7","7","153","206 Masters","9","9","1.211","","17.161","17.161","14","612.293","12","42.736","84.238","82.314","14.0","0"
"JASON  TRIDWELL","8","8","6","206 Masters","8","8","0.223","","17.384","17.384","14","612.516","12","42.801","84.11","82.284","14.0","0"
"RON  KLYS ","9","9","9X","206 Masters","3","3","1 Lap","","1 Lap","1 Lap","13","552.346","12","41.826","86.071","84.729","13.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
