"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","1.3 206 Senior #350 ","1073749998","Qualifying Race 2 ","Qualifying","2023-02-18 19:01:00 UTC","2023-02-18 19:10:56 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","1","1","","","","0","6","292.554","3","40.645","88.572","73.833","6.0","0"
"OWEN LLOYD","2","2","119","206 SENIOR #350","4","4","0.035","","0.035","2 Laps","4","180.603","3","40.68","88.496","79.733","4.0","0"
"RYAN  JOYNER ","3","3","192","206 SENIOR #350","6","6","0.028","","0.063","1 Lap","5","223.476","4","40.708","88.435","80.546","5.0","0"
"ELMER EDMONSON","4","4","107","206 SENIOR #350","5","5","0.057","","0.120","0 Laps","6","265.123","4","40.765","88.311","81.472","6.0","0"
"JOSHUA BRAY","5","5","5","206 SENIOR #350","12","12","0.273","","0.393","37.741","7","330.295","4","41.038","87.724","76.295","7.0","0"
"AUSTIN  SPECK","6","6","2","206 SENIOR #350","3","3","0.036","","0.429","12.862","6","305.416","2","41.074","87.647","70.723","6.0","0"
"COLIN AITKEN ","7","7","291","206 SENIOR #350","2","2","0.037","","0.466","2 Laps","4","223.082","2","41.111","87.568","64.55","4.0","0"
"JACK  HUGHES","8","8","05","206 SENIOR #350","9","9","0.357","","0.823","1 Lap","5","240.274","2","41.468","86.814","74.914","5.0","0"
"TODD  PHILLIPS ","9","9","35","206 SENIOR #350","11","11","0.057","","0.880","1 Lap","5","247.357","5","41.525","86.695","72.769","5.0","0"
"SHAWN  CHIARELLO","10","10","3","206 SENIOR #350","7","7","0.055","","0.935","25.705","7","318.259","4","41.58","86.58","79.181","7.0","0"
"AIDEN  WHITE ","11","11","999","206 SENIOR #350","8","8","0.046","","0.981","1 Lap","5","237.966","2","41.626","86.484","75.641","5.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","10","10","0.270","","1.251","1 Lap","5","245.768","2","41.896","85.927","73.24","5.0","0"
