"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","0.6 206 Masters ","1073749952","Practice 2","Practice","2023-02-17 16:00:00 UTC","2023-02-17 16:07:15 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","2","2","","","","0","5","263.631","5","42.723","84.264","68.277","5.0","0"
"JASON  POTTER","2","2","153","206 Masters","5","5","0.621","","0.621","1.555","5","265.186","5","43.344","83.056","67.877","5.0","0"
"JASON  TRIDWELL","3","3","6","206 Masters","3","3","0.482","","1.103","47.575","6","311.206","5","43.826","82.143","69.407","6.0","0"
"JASON  GALLINI","4","4","5","206 Masters","1","1","0.212","","1.315","2 Laps","3","175.315","2","44.038","81.748","61.603","3.0","0"
"WILLIAM  TIDWELL","5","1","6","206 SUPER MASTERS ","6","1","1.020","","2.335","0","7","366.231","1","45.058","79.897","68.809","7.0","0"
"TRIPP RIVERS ","6","5","3T","206 Masters","4","4","0.790","","3.125","1 Lap","4","230.431","2","45.848","78.52","62.492","4.0","0"
"ELLIOTT FISH","7","6","4","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","8","7","9X","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","9","8","9","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN  BRAY","10","9","14","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","11","10","34","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART  KELLER","12","2","41","206 SUPER MASTERS ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","13","3","96","206 SUPER MASTERS ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
