"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","1.3 206 Senior #350 ","1073750016","Pre Final Race 2 ","Race","2023-02-18 23:24:00 UTC","2023-02-18 23:34:01 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","2","2","","","","0","14","572.71","9","40.405","89.098","88.003","14.0","0"
"OWEN LLOYD","2","2","119","206 SENIOR #350","1","1","0.418","","0.418","0.418","14","573.128","9","40.381","89.151","87.938","14.0","0"
"RYAN  JOYNER ","3","3","192","206 SENIOR #350","3","3","2.857","","3.275","3.275","14","575.985","7","40.524","88.836","87.502","14.0","0"
"ELMER EDMONSON","4","4","107","206 SENIOR #350","4","4","0.123","","3.398","3.398","14","576.108","5","40.51","88.867","87.484","14.0","0"
"JOSHUA BRAY","5","5","5","206 SENIOR #350","6","6","3.209","","6.607","6.607","14","579.317","5","40.525","88.834","86.999","14.0","0"
"COLIN AITKEN ","6","6","291","206 SENIOR #350","8","8","2.250","","8.857","8.857","14","581.567","10","41.051","87.696","86.662","14.0","0"
"AIDEN  WHITE ","7","7","999","206 SENIOR #350","12","12","3.876","","12.733","12.733","14","585.443","9","41.273","87.224","86.089","14.0","0"
"TODD  PHILLIPS ","8","8","35","206 SENIOR #350","10","10","0.234","","12.967","12.967","14","585.677","9","41.224","87.328","86.054","14.0","0"
"SHAWN  CHIARELLO","9","9","3","206 SENIOR #350","9","9","5.467","","18.434","18.434","14","591.144","10","40.671","88.515","85.258","14.0","0"
"JACK  HUGHES","10","10","05","206 SENIOR #350","7","7","0.243","","18.677","18.677","14","591.387","11","40.746","88.352","85.223","14.0","0"
"AUSTIN  SPECK","11","11","2","206 SENIOR #350","5","5","0.345","","19.022","19.022","14","591.732","8","40.952","87.908","85.174","14.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","11","11","8.354","","27.376","27.376","14","600.086","6","41.381","86.996","83.988","14.0","0"
