"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","2.3 Super Sunday 206 Senior #350","1073750044","Final Race 2","Race","2023-02-19 19:07:00 UTC","2023-02-19 19:20:29 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","2","2","","","","0","18","753.27","8","41.367","87.026","86.025","18.0","0"
"ELMER EDMONSON","2","2","107","206 SENIOR #350","3","3","0.061","","0.061","0.061","18","753.331","16","41.356","87.049","86.018","18.0","0"
"OWEN LLOYD","3","3","119","206 SENIOR #350","1","1","2.219","","2.280","2.28","18","755.55","16","41.338","87.087","85.765","18.0","0"
"COLIN AITKEN ","4","4","291","206 SENIOR #350","5","5","0.150","","2.430","2.43","18","755.7","16","41.381","86.996","85.748","18.0","0"
"JOSHUA BRAY","5","5","5","206 SENIOR #350","6","6","4.793","","7.223","7.223","18","760.493","9","41.71","86.31","85.208","18.0","0"
"AUSTIN  SPECK","6","6","2","206 SENIOR #350","11","11","5.205","","12.428","12.428","18","765.698","16","41.849","86.024","84.629","18.0","0"
"RYAN  JOYNER ","7","7","192","206 SENIOR #350","4","4","0.777","","13.205","13.205","18","766.475","16","41.885","85.95","84.543","18.0","0"
"TODD  PHILLIPS ","8","8","35","206 SENIOR #350","7","7","0.627","","13.832","13.832","18","767.102","16","41.795","86.135","84.474","18.0","0"
"JACK  HUGHES","9","9","05","206 SENIOR #350","9","9","1.802","","15.634","15.634","18","768.904","5","42.015","85.684","84.276","18.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #350","8","8","5.610","","21.244","21.244","18","774.514","5","42.116","85.478","83.665","18.0","0"
"SHAWN  CHIARELLO","11","11","3","206 SENIOR #350","10","10","1 Lap","","1 Lap","1 Lap","17","724.071","16","41.823","86.077","84.522","17.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
