"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","1.4 206 Masters ","1073749999","Qualifying Race 2 ","Qualifying","2023-02-18 18:40:00 UTC","2023-02-18 18:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","2","2","","","","0","4","186.91","3","41.826","86.071","77.042","4.0","0"
"JASON  GALLINI","2","2","5","206 Masters","5","5","0.055","","0.055","2 Laps","2","114.6","2","41.881","85.958","62.827","2.0","0"
"RON  KLYS ","3","3","9X","206 Masters","1","1","0.120","","0.175","2:04.041","7","310.951","3","42.001","85.712","81.042","7.0","0"
"TIM  CLARK ","4","4","96","206 Masters","3","3","0.100","","0.275","2:13.728","7","320.638","6","42.101","85.509","78.593","7.0","0"
"DARREN  BRAY","5","5","14","206 Masters","6","6","0.092","","0.367","2:24.211","7","331.121","4","42.193","85.322","76.105","7.0","0"
"ELLIOTT FITCH","6","6","4","206 Masters","4","4","0.325","","0.692","2:20.698","6","327.608","4","42.518","84.67","65.932","6.0","0"
"JASON  POTTER","7","7","153","206 Masters","9","9","0.315","","1.007","1:58.401","6","305.311","5","42.833","84.047","70.748","6.0","0"
"JEREMY  YOST","8","8","34","206 Masters","7","7","0.078","","1.085","2:33.397","7","340.307","4","42.911","83.895","74.051","7.0","0"
"JASON  TRIDWELL","9","9","6","206 Masters","8","8","0.494","","1.579","1:58.664","6","305.574","6","43.405","82.94","70.687","6.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
