"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","2.8 Super Sunday 206 Senior #370 ","1073750030","Sun Warmup ","Practice","2023-02-19 13:21:00 UTC","2023-02-19 13:27:09 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN  JOYNER ","1","1","192","206 SENIOR #370","1","1","","","","0","6","286.93","4","40.632","88.6","75.28","6.0","0"
"OWEN  LLYOD ","2","2","119","206 SENIOR #370","3","3","0.141","","0.141","1.412","6","288.342","3","40.773","88.294","74.911","6.0","0"
"COLIN AITKEN ","3","3","291","206 SENIOR #370","2","2","0.053","","0.194","2 Laps","4","207.466","3","40.826","88.179","69.409","4.0","0"
"COLIN WARREN ","4","4","111","206 SENIOR #370","4","4","0.237","","0.431","4 Laps","2","125.465","2","41.063","87.67","57.387","2.0","0"
"ELMER EDMONSON","5","5","107","206 SENIOR #370","6","6","0.040","","0.471","1 Lap","5","251.586","5","41.103","87.585","71.546","5.0","0"
"AIDEN  WHITE ","6","6","999","206 SENIOR #370","7","7","0.004","","0.475","5.892","6","292.822","5","41.107","87.576","73.765","6.0","0"
"CHRIS  CARROLL","7","7","12","206 SENIOR #370","5","5","0.219","","0.694","1 Lap","5","252.963","5","41.326","87.112","71.157","5.0","0"
"WADE  LYNN","8","8","28","206 SENIOR #370","8","8","0.922","","1.616","13.37","6","300.3","6","42.248","85.211","71.928","6.0","0"
"KENNETH MICHAEL  CHIDESTER ","9","9","8","206 SENIOR #370","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH  RIVERS ","10","10","22N","206 SENIOR #370","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
