"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","2.3 Super Sunday 206 Senior #350","1073750035","Final Race 1","Race","2023-02-19 16:12:00 UTC","2023-02-19 16:25:00 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","2","2","","","","0","18","741.955","3","40.651","88.559","87.337","18.0","0"
"RYAN  JOYNER ","2","2","192","206 SENIOR #350","3","3","0.174","","0.174","0.174","18","742.129","8","40.676","88.504","87.316","18.0","0"
"ELMER EDMONSON","3","3","107","206 SENIOR #350","4","4","0.417","","0.591","0.591","18","742.546","8","40.724","88.4","87.267","18.0","0"
"AUSTIN  SPECK","4","4","2","206 SENIOR #350","5","5","0.134","","0.725","0.725","18","742.68","3","40.839","88.151","87.252","18.0","0"
"COLIN AITKEN ","5","5","291","206 SENIOR #350","6","6","0.086","","0.811","0.811","18","742.766","8","40.69","88.474","87.241","18.0","0"
"OWEN LLOYD","6","6","119","206 SENIOR #350","1","1","0.125","","0.936","0.936","18","742.891","3","40.64","88.583","87.227","18.0","0"
"JACK  HUGHES","7","7","05","206 SENIOR #350","10","10","6.226","","7.162","7.162","18","749.117","3","40.82","88.192","86.502","18.0","0"
"JOSHUA BRAY","8","8","5","206 SENIOR #350","8","8","0.107","","7.269","7.269","18","749.224","3","40.847","88.134","86.489","18.0","0"
"SHAWN  CHIARELLO","9","9","3","206 SENIOR #350","7","7","5.441","","12.710","12.71","18","754.665","5","41.281","87.207","85.866","18.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #350","9","9","0.188","","12.898","12.898","18","754.853","2","41.346","87.07","85.845","18.0","0"
"TODD  PHILLIPS ","11","11","35","206 SENIOR #350","11","11","7.830","","20.728","20.728","18","762.683","4","41.563","86.615","84.963","18.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
