"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","1.8 206 Senior #370","1073749976","Sat Warmup ","Practice","2023-02-18 15:36:00 UTC","2023-02-18 15:47:10 UTC","PROVISIONAL","13","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #370","5","5","","","","0","13","578.118","5","40.755","88.333","80.952","13.0","0"
"OWEN  LLYOD ","2","2","119","206 SENIOR #370","3","3","0.127","","0.127","0 Laps","13","577.908","7","40.882","88.058","80.982","13.0","0"
"COLIN AITKEN ","3","3","291","206 SENIOR #370","4","4","0.006","","0.133","0 Laps","13","578.009","13","40.888","88.045","80.968","13.0","0"
"CHRIS  CARROLL","4","4","12","206 SENIOR #370","2","2","0.066","","0.199","2 Laps","11","494.472","8","40.954","87.904","80.085","11.0","0"
"AIDEN  WHITE ","5","5","999","206 SENIOR #370","10","10","0.140","","0.339","13.348","13","591.466","4","41.094","87.604","79.125","13.0","0"
"ELMER EDMONSON","6","6","107","206 SENIOR #370","8","8","0.004","","0.343","9 Laps","4","214.019","3","41.098","87.596","67.284","4.0","0"
"RYAN  JOYNER ","7","7","192","206 SENIOR #370","9","9","0.140","","0.483","13.609","13","591.727","11","41.238","87.298","79.091","13.0","0"
"NOAH  RIVERS ","8","8","22N","206 SENIOR #370","6","6","0.238","","0.721","1 Lap","12","551.426","6","41.476","86.797","78.342","12.0","0"
"KENNETH MICHAEL  CHIDESTER ","9","9","8","206 SENIOR #370","1","1","0.755","","1.476","7 Laps","6","301.328","2","42.231","85.245","71.683","6.0","0"
"WADE  LYNN","10","10","28","206 SENIOR #370","7","7","0.146","","1.622","6 Laps","7","343.081","4","42.377","84.952","73.452","7.0","0"
