"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","2.8 Super Sunday 206 Senior #370 ","1073750049","Final Race 2","Race","2023-02-19 17:55:00 UTC","2023-02-19 18:07:50 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #370","2","2","","","","0","18","742.457","13","40.794","88.248","87.278","18.0","0"
"ELMER EDMONSON","2","2","107","206 SENIOR #370","4","4","0.067","","0.067","0.067","18","742.524","13","40.813","88.207","87.27","18.0","0"
"OWEN  LLYOD ","3","3","119","206 SENIOR #370","1","1","6.031","","6.098","6.098","18","748.555","8","41.261","87.249","86.567","18.0","0"
"RYAN  JOYNER ","4","4","192","206 SENIOR #370","6","6","0.204","","6.302","6.302","18","748.759","8","41.253","87.266","86.543","18.0","0"
"AIDEN  WHITE ","5","5","999","206 SENIOR #370","5","5","2.453","","8.755","8.755","18","751.212","6","41.266","87.239","86.261","18.0","0"
"CHRIS  CARROLL","6","6","12","206 SENIOR #370","3","3","0.691","","9.446","9.446","18","751.903","5","41.282","87.205","86.181","18.0","0"
"KENNETH MICHAEL  CHIDESTER ","7","7","8","206 SENIOR #370","8","8","9.553","","18.999","18.999","18","761.456","6","41.785","86.155","85.1","18.0","0"
"COLIN AITKEN ","8","8","291","206 SENIOR #370","7","7","0.126","","19.125","19.125","18","761.582","12","41.892","85.935","85.086","18.0","0"
"NOAH  RIVERS ","9","9","22N","206 SENIOR #370","9","9","0.104","","19.229","19.229","18","761.686","12","41.744","86.24","85.074","18.0","0"
"WADE  LYNN","10","10","28","206 SENIOR #370","0","","18 Laps","","DNF","18 Laps","0","0.677","0","0.0","0.0","0.0","0.0","0"
