"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","1.4 206 Masters ","1073749972","Sat Warmup","Practice","2023-02-18 16:00:00 UTC","2023-02-18 16:11:30 UTC","PROVISIONAL","13","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RON  KLYS ","1","1","9X","206 Masters","5","5","","","","0","12","533.595","7","41.794","86.137","80.96","12.0","0"
"JAMES INSCOE","2","2","117","206 Masters","2","2","0.039","","0.039","6 Laps","6","281.744","4","41.833","86.056","76.665","6.0","0"
"TIM  CLARK ","3","3","96","206 Masters","4","4","0.109","","0.148","5 Laps","7","323.969","5","41.942","85.833","77.785","7.0","0"
"ELLIOTT FITCH","4","4","4","206 Masters","8","8","0.272","","0.420","3 Laps","9","414.347","8","42.214","85.28","78.195","9.0","0"
"JASON  GALLINI","5","5","5","206 Masters","1","1","0.173","","0.593","4 Laps","8","361.696","2","42.387","84.932","79.625","8.0","0"
"DARREN  BRAY","6","6","14","206 Masters","6","6","0.091","","0.684","54.417","13","588.012","8","42.478","84.75","79.59","13.0","0"
"JERMEY  YOST","7","7","34","206 Masters","3","3","0.109","","0.793","3 Laps","9","415.764","8","42.587","84.533","77.929","9.0","0"
"JASON  TRIDWELL","8","8","6","206 Masters","7","7","0.509","","1.302","2 Laps","10","464.883","5","43.096","83.534","77.439","10.0","0"
"JASON  POTTER","9","9","153","206 Masters","9","9","0.098","","1.400","4 Laps","8","378.403","4","43.194","83.345","76.109","8.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
