"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","1.3 206 Senior #350 ","1073749975","Sat Warmup ","Practice","2023-02-18 16:48:00 UTC","2023-02-18 16:48:29 UTC","PROVISIONAL","13","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","7","7","","","","0","11","503.676","7","40.285","89.363","78.622","11.0","0"
"COLIN AITKEN ","2","2","291","206 SENIOR #350","1","1","0.147","","0.147","1:21.665","13","585.341","11","40.432","89.038","79.953","13.0","0"
"AUSTIN  SPECK","3","3","2","206 SENIOR #350","3","3","0.167","","0.314","1:21.764","13","585.44","6","40.599","88.672","79.94","13.0","0"
"OWEN LLOYD","4","4","119","206 SENIOR #350","2","2","0.088","","0.402","1:22.148","13","585.824","6","40.687","88.48","79.887","13.0","0"
"ELMER EDMONSON","5","5","107","206 SENIOR #350","10","10","0.178","","0.580","7 Laps","4","223.287","4","40.865","88.095","64.491","4.0","0"
"RYAN  JOYNER ","6","6","15","206 SENIOR #350","12","12","0.012","","0.592","44.621","11","548.297","7","40.877","88.069","72.224","11.0","0"
"SHWAN  CHIARELLO","7","7","3","206 SENIOR #350","8","8","0.063","","0.655","1:33.719","13","597.395","3","40.94","87.934","78.34","13.0","0"
"AIDEN  WHITE ","8","8","999","206 SENIOR #350","5","5","0.037","","0.692","1:33.245","13","596.921","8","40.977","87.854","78.402","13.0","0"
"JACK  HUGHES","9","9","5","206 SENIOR #350","9","9","0.010","","0.702","1:33.342","13","597.018","3","40.987","87.833","78.39","13.0","0"
"NOAH  RIVERS ","10","10","22N","206 SENIOR #350","11","11","0.284","","0.986","1:00.444","12","564.12","4","41.271","87.228","76.579","12.0","0"
"TODD  PHILLIPS ","11","11","35","206 SENIOR #350","4","4","0.012","","0.998","11.435","11","515.111","6","41.283","87.203","76.877","11.0","0"
"JOSHUA BRAY","12","12","5","206 SENIOR #350","6","6","0.478","","1.476","1:39.489","13","603.165","7","41.761","86.205","77.591","13.0","0"
