"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","2.3 Super Sunday 206 Senior #350","1073750025","Sun Warmup ","Practice","2023-02-19 13:56:00 UTC","2023-02-19 14:02:08 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN LLOYD","1","1","119","206 SENIOR #350","2","2","","","","0","6","278.815","6","40.137","89.693","77.471","6.0","0"
"RYAN  JOYNER ","2","2","192","206 SENIOR #350","4","4","","","","0 Laps","6","278.691","6","40.137","89.693","77.505","6.0","0"
"COLIN AITKEN ","3","3","291","206 SENIOR #350","1","1","0.481","","0.481","1 Lap","5","239.508","4","40.618","88.631","75.154","5.0","0"
"COLIN WARREN ","4","4","111","206 SENIOR #350","3","3","0.003","","0.484","3 Laps","3","158.19","2","40.621","88.624","68.272","3.0","0"
"AUSTIN  SPECK","5","5","2","206 SENIOR #350","5","5","0.154","","0.638","4.04","6","282.855","5","40.775","88.289","76.364","6.0","0"
"ELMER EDMONSON","6","6","107","206 SENIOR #350","11","11","0.024","","0.662","18.349","6","297.164","5","40.799","88.237","72.687","6.0","0"
"SHAWN  CHIARELLO","7","7","3","206 SENIOR #350","7","7","0.320","","0.982","8.13","6","286.945","6","41.119","87.551","75.276","6.0","0"
"JOSHUA BRAY","8","8","5","206 SENIOR #350","8","8","0.115","","1.097","16.557","6","295.372","4","41.234","87.307","73.128","6.0","0"
"JACK  HUGHES","9","9","05","206 SENIOR #350","9","9","0.195","","1.292","18.832","6","297.647","6","41.429","86.896","72.569","6.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #350","6","6","0.071","","1.363","7.417","6","286.232","3","41.5","86.747","75.463","6.0","0"
"TODD  PHILLIPS ","11","11","35","206 SENIOR #350","10","10","0.098","","1.461","22.75","6","301.565","4","41.598","86.543","71.626","6.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
