"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","0.4 206 Senior #370","1073749941","Practice 1 ","Practice","2023-02-17 14:32:00 UTC","2023-02-17 15:11:11 UTC","PROVISIONAL","8","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #370","3","3","","","","0","8","366.076","5","40.814","88.205","78.672","8.0","0"
"COLIN AITKEN ","2","2","291","206 SENIOR #370","2","2","0.271","","0.271","2.505","8","368.581","2","41.085","87.623","78.138","8.0","0"
"OWEN  LLYOD ","3","3","119","206 SENIOR #370","5","6","0.173","","0.444","8.324","8","374.4","5","41.258","87.256","76.923","8.0","0"
"NOAH  RIVERS ","4","4","22N","206 SENIOR #370","4","4","0.321","","0.765","8.841","8","374.917","4","41.579","86.582","76.817","8.0","0"
"AIDEN  WHITE ","5","5","999","206 SENIOR #370","1","1","0.219","","0.984","5 Laps","3","162.644","1","41.798","86.129","66.403","3.0","0"
"WADE  LYNN","6","6","28","206 SENIOR #370","6","7","0.739","","1.723","1 Lap","7","350.05","4","42.537","84.632","71.99","7.0","0"
"KENNETH MICHAEL  CHIDESTER ","7","7","8","206 SENIOR #370","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS  CARROLL","8","8","12","206 SENIOR #370","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN  JOYNER ","9","9","15","206 SENIOR #370","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","10","10","107","206 SENIOR #370","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  LLYOD ","11","11","119","206 SENIOR #370","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
