"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","1.4 206 Masters ","1073749981","Qualifying Race 1 ","Qualifying","2023-02-18 17:35:00 UTC","2023-02-18 17:42:37 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","5","5","","","","0","4","192.53","1","41.776","86.174","74.794","4.0","0"
"RON  KLYS ","2","2","9X","206 Masters","4","4","0.081","","0.081","1:21.328","6","273.858","1","41.857","86.007","78.873","6.0","0"
"TIM  CLARK ","3","3","96","206 Masters","6","6","0.280","","0.361","1:30.098","6","282.628","2","42.137","85.436","76.426","6.0","0"
"JASON  GALLINI","4","4","06","206 Masters","7","7","0.052","","0.413","1:36.847","6","289.377","1","42.189","85.33","74.643","6.0","0"
"DARREN  BRAY","5","5","14","206 Masters","9","9","0.171","","0.584","1:43.017","6","295.547","3","42.36","84.986","73.085","6.0","0"
"ELLIOTT FITCH","6","6","4","206 Masters","8","8","0.228","","0.812","1:39.578","6","292.108","4","42.588","84.531","73.945","6.0","0"
"SCOTT  HEATH","7","7","192","206 Masters","10","10","0.282","","1.094","2:36.198","7","348.728","2","42.87","83.975","72.263","7.0","0"
"JASON  TRIDWELL","8","8","6","206 Masters","2","2","0.057","","1.151","1:59.958","7","312.488","5","42.927","83.863","80.643","7.0","0"
"JEREMY  YOST","9","9","34","206 Masters","1","1","0.042","","1.193","25.64","5","218.17","3","42.969","83.781","82.504","5.0","0"
"JASON  POTTER","10","10","153","206 Masters","3","3","0.207","","1.400","1:59.773","7","312.303","6","43.176","83.38","80.691","7.0","0"
