"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","1.8 206 Senior #370","1073750021","Pre Final Race 2 ","Race","2023-02-18 22:24:00 UTC","2023-02-18 22:33:57 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","206 SENIOR #370","2","2","","","","0","14","575.177","6","40.685","88.485","87.625","14.0","0"
"OWEN  LLYOD ","2","2","119","206 SENIOR #370","4","4","0.225","","0.225","0.225","14","575.402","7","40.689","88.476","87.591","14.0","0"
"ELMER EDMONSON","3","3","107","206 SENIOR #370","1","1","3.075","","3.300","3.3","14","578.477","4","40.817","88.199","87.125","14.0","0"
"CHRIS  CARROLL","4","4","12","206 SENIOR #370","7","7","2.857","","6.157","6.157","14","581.334","12","40.887","88.048","86.697","14.0","0"
"RYAN  JOYNER ","5","5","192","206 SENIOR #370","3","3","0.138","","6.295","6.295","14","581.472","10","40.833","88.164","86.677","14.0","0"
"AIDEN  WHITE ","6","6","999","206 SENIOR #370","5","5","8.026","","14.321","14.321","14","589.498","12","40.856","88.114","85.496","14.0","0"
"COLIN AITKEN ","7","7","291","206 SENIOR #370","8","8","0.109","","14.430","14.43","14","589.607","7","41.216","87.345","85.481","14.0","0"
"WADE  LYNN","8","8","28","206 SENIOR #370","10","10","0.311","","14.741","14.741","14","589.918","13","41.461","86.829","85.436","14.0","0"
"NOAH  RIVERS ","9","9","22N","206 SENIOR #370","6","6","0.094","","14.835","14.835","14","590.012","13","41.4","86.957","85.422","14.0","0"
"KENNETH MICHAEL  CHIDESTER ","10","10","8","206 SENIOR #370","9","9","0.211","","15.046","15.046","14","590.223","8","41.242","87.29","85.391","14.0","0"
