"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","1.8 206 Senior #370","1073750003","Qualifying Race 2 ","Qualifying","2023-02-18 18:26:00 UTC","2023-02-18 18:35:57 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","206 SENIOR #370","10","10","","","","0","6","283.865","3","40.831","88.168","76.093","6.0","0"
"ELMER EDMONSON","2","2","107","206 SENIOR #370","6","6","0.306","","0.306","20.578","7","304.443","3","41.137","87.512","82.774","7.0","0"
"OWEN  LLYOD ","3","3","119","206 SENIOR #370","1","1","0.039","","0.345","5.253","7","289.118","2","41.176","87.43","87.162","7.0","0"
"RYAN  JOYNER ","4","4","192","206 SENIOR #370","5","5","0.141","","0.486","20.248","7","304.113","3","41.317","87.131","82.864","7.0","0"
"AIDEN  WHITE ","5","5","999","206 SENIOR #370","4","4","0.099","","0.585","18.632","7","302.497","3","41.416","86.923","83.307","7.0","0"
"CHRIS  CARROLL","6","6","12","206 SENIOR #370","3","3","0.045","","0.630","1 Lap","5","217.748","4","41.461","86.829","82.664","5.0","0"
"COLIN AITKEN ","7","7","291","206 SENIOR #370","2","2","0.003","","0.633","2 Laps","4","175.254","4","41.464","86.822","82.166","4.0","0"
"KENNETH MICHAEL  CHIDESTER ","8","8","8","206 SENIOR #370","8","8","0.295","","0.928","30.545","7","314.41","6","41.759","86.209","80.15","7.0","0"
"WADE  LYNN","9","9","28","206 SENIOR #370","9","9","0.114","","1.042","34.25","7","318.115","2","41.873","85.974","79.217","7.0","0"
"NOAH  RIVERS ","10","10","22N","206 SENIOR #370","7","7","0.086","","1.128","0 Laps","6","272.086","4","41.959","85.798","79.387","6.0","0"
