"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","0.6 206 Masters ","1073749953","Practice 3 ","Practice","2023-02-17 17:12:00 UTC","2023-02-17 17:19:22 UTC","PROVISIONAL","8","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","206 SUPER MASTERS ","4","","","","","0","7","380.529","4","42.276","85.155","66.224","7.0","0"
"JASON  POTTER","2","1","153","206 Masters","1","1","1.474","","1.474","0","2","116.381","1","43.75","82.286","61.866","2.0","0"
"JASON  TRIDWELL","3","2","6","206 Masters","2","2","0.315","","1.789","4:28.718","8","385.099","3","44.065","81.697","74.786","8.0","0"
"WILLIAM  TIDWELL","4","2","6","206 SUPER MASTERS ","3","1","0.844","","2.633","0 Laps","7","351.672","2","44.909","80.162","71.658","7.0","0"
"TRIPP RIVERS ","5","3","3T","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELLIOTT FISH","6","4","4","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  GALLINI","7","5","5","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","8","6","9X","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","9","7","9","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN  BRAY","10","8","14","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","11","9","34","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART  KELLER","12","3","41","206 SUPER MASTERS ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","13","10","117","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
