"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","1.3 206 Senior #350 ","1073749980","Qualifying Race 1 ","Qualifying","2023-02-18 17:56:00 UTC","2023-02-18 18:03:50 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN LLOYD","1","1","119","206 SENIOR #350","4","4","","","","0","7","309.446","3","40.327","89.27","81.436","7.0","0"
"COLIN WARREN ","2","2","111","206 SENIOR #350","1","1","0.035","","0.035","0 Laps","7","294.584","6","40.362","89.193","85.544","7.0","0"
"COLIN AITKEN ","3","3","291","206 SENIOR #350","3","3","0.117","","0.152","3 Laps","4","185.503","3","40.479","88.935","77.627","4.0","0"
"ELMER EDMONSON","4","4","107","206 SENIOR #350","5","5","0.225","","0.377","0.847","7","310.293","2","40.704","88.443","81.214","7.0","0"
"AUSTIN  SPECK","5","5","2","206 SENIOR #350","2","2","0.145","","0.522","0 Laps","7","309.335","6","40.849","88.129","81.465","7.0","0"
"JOSHUA BRAY","6","6","5","206 SENIOR #350","11","11","0.182","","0.704","22.005","7","331.451","2","41.031","87.739","76.029","7.0","0"
"JACK  HUGHES","7","7","05","206 SENIOR #350","8","8","0.036","","0.740","14.975","7","324.421","6","41.067","87.662","77.677","7.0","0"
"RYAN  JOYNER ","8","8","192","206 SENIOR #350","12","12","0.071","","0.811","1 Lap","6","296.78","2","41.138","87.51","72.781","6.0","0"
"TODD  PHILLIPS ","9","9","35","206 SENIOR #350","10","10","0.126","","0.937","21.713","7","331.159","3","41.264","87.243","76.096","7.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #350","7","7","0.013","","0.950","12.318","7","321.764","7","41.277","87.216","78.318","7.0","0"
"SHAWN  CHIARELLO","11","11","3","206 SENIOR #350","6","6","0.092","","1.042","11.346","7","320.792","4","41.369","87.022","78.556","7.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","9","9","0.202","","1.244","21.58","7","331.026","7","41.571","86.599","76.127","7.0","0"
