"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","2.4 Super Sunday 206 Masters ","1073750045","Final Race 2","Race","2023-02-19 18:22:00 UTC","2023-02-19 18:35:21 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","206 Masters","5","5","","","","0","18","773.026","6","42.082","85.547","83.826","18.0","0"
"RON  KLYS ","2","2","9X","206 Masters","1","1","4.567","","4.567","4.567","18","777.593","6","42.102","85.507","83.334","18.0","0"
"JASON  GALLINI","3","3","05","206 Masters","4","4","0.018","","4.585","4.585","18","777.611","4","42.249","85.209","83.332","18.0","0"
"ELLIOTT FITCH","4","4","4","206 Masters","6","6","0.230","","4.815","4.815","18","777.841","14","42.647","84.414","83.308","18.0","0"
"JASON  POTTER","5","5","153","206 Masters","7","7","8.538","","13.353","13.353","18","786.379","4","42.97","83.779","82.403","18.0","0"
"JASON  TRIDWELL","6","6","6","206 Masters","8","8","9.628","","22.981","22.981","18","796.007","10","43.721","82.34","81.406","18.0","0"
"DARREN  BRAY","7","7","14","206 Masters","3","3","8 Laps","","DNF","8 Laps","10","428.234","6","42.1","85.511","84.066","10.0","0"
"JEREMY  YOST","8","8","34","206 Masters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","9","9","192","206 Masters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","10","10","117","206 Masters","2","2","","","DQ","7 Laps","11","481.573","6","42.154","85.401","82.231","11.0","0"
