"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","0.8 206 Senior #350","1073749964","Practice 4 ","Practice","2023-02-17 18:56:00 UTC","2023-02-17 19:03:10 UTC","PROVISIONAL","8","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","4","4","","","","0","8","375.676","1","41.22","87.336","76.662","8.0","0"
"OWEN LLOYD","2","2","119","206 SENIOR #350","2","2","0.246","","0.246","2.218","8","377.894","3","41.466","86.818","76.212","8.0","0"
"SHWAN  CHIARELLO","3","3","3","206 SENIOR #350","9","8","0.337","","0.583","9.647","8","385.323","4","41.803","86.118","74.742","8.0","0"
"NOAH  RIVERS ","4","4","22N","206 SENIOR #350","8","7","0.067","","0.650","9.065","8","384.741","5","41.87","85.98","74.856","8.0","0"
"COLIN AITKEN ","5","5","291","206 SENIOR #350","10","9","0.021","","0.671","8.874","8","384.55","8","41.891","85.937","74.893","8.0","0"
"AIDEN  WHITE ","6","6","999","206 SENIOR #350","1","1","0.156","","0.827","6.888","8","382.564","6","42.047","85.618","75.282","8.0","0"
"ELMER EDMONSON","7","7","107","206 SENIOR #350","5","5","0.003","","0.830","2 Laps","6","297.386","1","42.05","85.612","72.633","6.0","0"
"JOSHUA BRAY","8","8","17","206 SENIOR #350","6","6","0.012","","0.842","7.797","8","383.473","1","42.062","85.588","75.103","8.0","0"
"TODD  PHILLIPS ","9","9","35","206 SENIOR #350","3","3","0.053","","0.895","3 Laps","5","255.821","4","42.115","85.48","70.362","5.0","0"
"","10","1","01","","7","1","0.293","","1.188","0","5","260.347","1","42.408","84.89","69.138","5.0","0"
