"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","2.4 Super Sunday 206 Masters ","1073750036","Final Race 1","Race","2023-02-19 15:27:00 UTC","2023-02-19 15:40:24 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DARREN  BRAY","1","1","14","206 Masters","3","3","","","","0","18","759.79","10","41.857","86.007","85.287","18.0","0"
"JAMES INSCOE","2","2","117","206 Masters","2","2","0.230","","0.230","0.23","18","760.02","10","41.833","86.056","85.261","18.0","0"
"RON  KLYS ","3","3","9X","206 Masters","7","7","2.316","","2.546","2.546","18","762.336","13","41.796","86.133","85.002","18.0","0"
"JASON  GALLINI","4","4","05","206 Masters","4","4","0.167","","2.713","2.713","18","762.503","4","41.803","86.118","84.983","18.0","0"
"ELLIOTT FITCH","5","5","4","206 Masters","5","5","12.912","","15.625","15.625","18","775.415","3","42.509","84.688","83.568","18.0","0"
"JASON  TRIDWELL","6","6","6","206 Masters","9","9","25.760","","41.385","41.385","18","801.175","10","43.997","81.824","80.881","18.0","0"
"TIM  CLARK ","7","7","96","206 Masters","1","1","4 Laps","","DNF","4 Laps","14","590.406","9","41.828","86.067","85.365","14.0","0"
"JEREMY  YOST","8","8","34","206 Masters","8","8","7 Laps","","DNF","11 Laps","7","318.77","3","44.318","81.231","79.054","7.0","0"
"JASON  POTTER","9","9","153","206 Masters","6","6","6 Laps","","DNF","17 Laps","1","45.545","1","44.979","80.037","79.043","1.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
