"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484980","0.0 Super Masters ","1073749924","Practice 4","Practice","2023-02-17 18:32:00 UTC","2023-02-17 18:39:38 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","206 SUPER MASTERS ","2","1","","","","0","7","319.965","5","43.155","83.42","78.759","7.0","0"
"STUART  KELLER","2","2","41","206 SUPER MASTERS ","5","","0.517","","0.517","16.482","5","336.447","2","43.672","82.433","53.5","5.0","0"
"ELLIOTT FISH","3","1","4","206 Masters","4","2","0.238","","0.755","0","7","329.577","5","43.91","81.986","76.462","7.0","0"
"JASON  TRIDWELL","4","2","6","206 Masters","1","1","0.009","","0.764","0 Laps","7","326.58","4","43.919","81.969","77.163","7.0","0"
"WILLIAM  TIDWELL","5","3","06","206 SUPER MASTERS ","3","2","1.312","","2.076","18.947","7","338.912","3","45.231","79.591","74.356","7.0","0"
"TRIPP RIVERS ","6","3","3T","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  GALLINI","7","4","5","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","8","5","9X","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","9","6","9","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN  BRAY","10","7","14","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","11","8","34","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES INSCOE","12","9","117","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  POTTER","13","10","153","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
