"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484984","0.4 206 Senior #370","1073749944","Practice 4 ","Practice","2023-02-17 19:36:00 UTC","2023-02-17 19:43:10 UTC","PROVISIONAL","8","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELMER EDMONSON","1","1","107","206 SENIOR #370","2","2","","","","0","8","375.8","8","41.189","87.402","76.637","8.0","0"
"RYAN  JOYNER ","2","2","15","206 SENIOR #370","10","8","0.298","","0.298","1 Lap","7","375.652","7","41.487","86.774","67.083","7.0","0"
"OWEN  LLYOD ","3","3","119","206 SENIOR #370","1","1","0.019","","0.317","3.371","8","379.171","7","41.506","86.734","75.955","8.0","0"
"COLIN WARREN ","4","4","111","206 SENIOR #370","4","4","0.015","","0.332","2.882","8","378.682","7","41.521","86.703","76.053","8.0","0"
"COLIN AITKEN ","5","5","291","206 SENIOR #370","3","3","0.143","","0.475","3.757","8","379.557","7","41.664","86.406","75.878","8.0","0"
"","6","1","02","","9","2","0.264","","0.739","0","7","351.888","4","41.928","85.861","71.614","7.0","0"
"NOAH  RIVERS ","7","6","22N","206 SENIOR #370","8","7","0.016","","0.755","1 Lap","7","351.677","4","41.944","85.829","71.657","7.0","0"
"","8","2","01","","7","1","0.086","","0.841","0.158","7","352.046","7","42.03","85.653","71.582","7.0","0"
"AIDEN  WHITE ","9","7","999","206 SENIOR #370","6","6","0.029","","0.870","1 Lap","7","347.212","7","42.059","85.594","72.578","7.0","0"
"WADE  LYNN","10","8","28","206 SENIOR #370","5","5","0.587","","1.457","1 Lap","7","349.874","6","42.646","84.416","72.026","7.0","0"
