"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","1.3 206 Senior #350 ","1073750007","Pre Final Race 1 ","Race","2023-02-18 20:48:00 UTC","2023-02-18 20:58:29 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #350","2","2","","","","0","14","570.782","10","40.413","89.08","88.3","14.0","0"
"OWEN LLOYD","2","2","119","206 SENIOR #350","1","1","0.235","","0.235","0.235","14","571.017","8","40.411","89.085","88.264","14.0","0"
"RYAN  JOYNER ","3","3","192","206 SENIOR #350","8","8","4.408","","4.643","4.643","14","575.425","9","40.668","88.522","87.587","14.0","0"
"ELMER EDMONSON","4","4","107","206 SENIOR #350","4","4","0.487","","5.130","5.13","14","575.912","9","40.683","88.489","87.513","14.0","0"
"COLIN AITKEN ","5","5","291","206 SENIOR #350","3","3","2.791","","7.921","7.921","14","578.703","6","40.825","88.181","87.091","14.0","0"
"AUSTIN  SPECK","6","6","2","206 SENIOR #350","5","5","0.215","","8.136","8.136","14","578.918","13","40.708","88.435","87.059","14.0","0"
"JOSHUA BRAY","7","7","5","206 SENIOR #350","6","6","2.054","","10.190","10.19","14","580.972","3","40.972","87.865","86.751","14.0","0"
"SHAWN  CHIARELLO","8","8","3","206 SENIOR #350","11","11","0.273","","10.463","10.463","14","581.245","9","40.753","88.337","86.71","14.0","0"
"JACK  HUGHES","9","9","05","206 SENIOR #350","7","7","2.700","","13.163","13.163","14","583.945","9","40.902","88.015","86.309","14.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #350","10","10","0.196","","13.359","13.359","14","584.141","7","41.03","87.741","86.281","14.0","0"
"TODD  PHILLIPS ","11","11","35","206 SENIOR #350","9","9","0.128","","13.487","13.487","14","584.269","3","40.966","87.878","86.262","14.0","0"
"NOAH  RIVERS ","12","12","22N","206 SENIOR #350","0","","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
