"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","2.4 Super Sunday 206 Masters ","1073750026","Sun Warmup ","Practice","2023-02-19 13:35:00 UTC","2023-02-19 13:41:14 UTC","PROVISIONAL","6","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELLIOTT FITCH","1","1","4","206 Masters","5","5","","","","0","6","301.937","6","41.783","86.159","71.538","6.0","0"
"RON  KLYS ","2","2","9X","206 Masters","9","9","0.055","","0.055","1.664","6","303.601","5","41.838","86.046","71.146","6.0","0"
"DARREN  BRAY","3","3","14","206 Masters","8","8","0.050","","0.105","0.211","6","302.148","6","41.888","85.943","71.488","6.0","0"
"JAMES INSCOE","4","4","117","206 Masters","7","7","0.223","","0.328","0 Laps","6","301.475","5","42.111","85.488","71.648","6.0","0"
"TIM  CLARK ","5","5","96","206 Masters","3","3","0.004","","0.332","0 Laps","6","299.957","5","42.115","85.48","72.01","6.0","0"
"JASON  GALLINI","6","6","05","206 Masters","1","1","0.255","","0.587","1 Lap","5","256.533","3","42.37","84.966","70.166","5.0","0"
"JASON  POTTER","7","7","153","206 Masters","2","2","0.089","","0.676","0.97","6","302.907","6","42.459","84.788","71.309","6.0","0"
"JEREMY  YOST","8","8","34","206 Masters","6","6","0.387","","1.063","10.047","6","311.984","2","42.846","84.022","69.234","6.0","0"
"JASON  TRIDWELL","9","9","6","206 Masters","4","4","0.169","","1.232","5.083","6","307.02","4","43.015","83.692","70.354","6.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
