"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","0.8 206 Senior #350","1073749961","Practice 1","Practice","2023-02-17 15:04:00 UTC","2023-02-17 14:32:57 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","0","","1","1","","","","0","5","236.95","2","41.089","87.615","75.965","5.0","0"
"COLIN WARREN ","2","1","111","206 SENIOR #350","2","1","0.097","","0.097","0","5","242.739","5","41.186","87.408","74.154","5.0","0"
"COLIN AITKEN ","3","2","291","206 SENIOR #350","3","2","1.321","","1.418","8.532","5","251.271","4","42.507","84.692","71.636","5.0","0"
"TODD  PHILLIPS ","4","3","35","206 SENIOR #350","4","","0.443","","1.861","3 Laps","2","237.561","2","42.95","83.818","30.308","2.0","0"
"AUSTIN  SPECK","5","4","2","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SHWAN  CHIARELLO","6","5","3","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK  HUGHES","7","6","5","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN  JOYNER ","8","7","15","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSHUA BRAY","9","8","17","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH  RIVERS ","10","9","22N","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","11","10","107","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  LLYOD ","12","11","119","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN  WHITE ","13","12","999","206 SENIOR #350","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
