"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","1.8 206 Senior #370","1073749984","Qualifying Race 1 ","Qualifying","2023-02-18 17:21:00 UTC","2023-02-18 17:28:01 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #370","1","1","","","","0","7","299.594","2","40.827","88.177","84.114","7.0","0"
"ELMER EDMONSON","2","2","107","206 SENIOR #370","7","7","0.083","","0.083","1.041","6","300.635","6","40.91","87.998","71.848","6.0","0"
"CHRIS  CARROLL","3","3","12","206 SENIOR #370","4","4","0.025","","0.108","1 Lap","6","273.322","3","40.935","87.944","79.028","6.0","0"
"OWEN  LLYOD ","4","4","119","206 SENIOR #370","2","2","0.189","","0.297","7.902","7","307.496","3","41.124","87.54","81.952","7.0","0"
"NOAH  RIVERS ","5","5","22N","206 SENIOR #370","10","","0.080","","0.377","16.098","5","315.692","4","41.204","87.37","57.018","5.0","0"
"COLIN AITKEN ","6","6","291","206 SENIOR #370","3","3","0.014","","0.391","1 Lap","6","273.461","6","41.218","87.34","78.987","6.0","0"
"RYAN  JOYNER ","7","7","15","206 SENIOR #370","6","6","0.022","","0.413","1.731","6","301.325","3","41.24","87.294","71.683","6.0","0"
"AIDEN  WHITE ","8","8","999","206 SENIOR #370","5","5","0.094","","0.507","22.673","7","322.267","2","41.334","87.095","78.196","7.0","0"
"WADE  LYNN","9","9","28","206 SENIOR #370","9","9","0.477","","0.984","1 Lap","6","297.123","3","41.811","86.102","72.697","6.0","0"
"KENNETH MICHAEL  CHIDESTER ","10","10","8","206 SENIOR #370","8","8","2.354","","3.338","10.408","6","310.002","2","44.165","81.513","69.677","6.0","0"
