"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","2.8 Super Sunday 206 Senior #370 ","1073750040","Final Race 1","Race","2023-02-19 15:00:00 UTC","2023-02-19 15:12:52 UTC","PROVISIONAL","18","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","111","206 SENIOR #370","1","1","","","","0","18","743.122","9","40.597","88.677","87.2","18.0","0"
"OWEN  LLYOD ","2","2","119","206 SENIOR #370","2","2","0.213","","0.213","0.213","18","743.335","9","40.669","88.52","87.175","18.0","0"
"ELMER EDMONSON","3","3","107","206 SENIOR #370","4","4","2.267","","2.480","2.48","18","745.602","8","40.697","88.459","86.91","18.0","0"
"NOAH  RIVERS ","4","4","22N","206 SENIOR #370","10","10","5.134","","7.614","7.614","18","750.736","8","41.217","87.343","86.315","18.0","0"
"AIDEN  WHITE ","5","5","999","206 SENIOR #370","9","9","0.186","","7.800","7.8","18","750.922","14","41.144","87.498","86.294","18.0","0"
"RYAN  JOYNER ","6","6","192","206 SENIOR #370","5","5","0.106","","7.906","7.906","18","751.028","4","41.035","87.73","86.282","18.0","0"
"CHRIS  CARROLL","7","7","12","206 SENIOR #370","3","3","1.941","","9.847","9.847","18","752.969","6","41.159","87.466","86.059","18.0","0"
"COLIN AITKEN ","8","8","291","206 SENIOR #370","6","6","3.030","","12.877","12.877","18","755.999","4","41.044","87.711","85.714","18.0","0"
"KENNETH MICHAEL  CHIDESTER ","9","9","8","206 SENIOR #370","8","8","10.362","","23.239","23.239","18","766.361","4","41.018","87.766","84.555","18.0","0"
"WADE  LYNN","10","10","28","206 SENIOR #370","7","7","11 Laps","","DNF","11 Laps","7","298.726","2","41.497","86.753","84.358","7.0","0"
