"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484986","0.6 206 Masters ","1073749951","Practice 1 ","Practice","2023-02-17 14:48:00 UTC","2023-02-17 14:55:21 UTC","PROVISIONAL","7","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073749951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","2","2","","","","0","7","350.395","4","42.718","84.274","71.919","7.0","0"
"JASON  TRIDWELL","2","2","6","206 Masters","1","1","0.977","","0.977","1.623","7","352.018","7","43.695","82.389","71.587","7.0","0"
"JASON  POTTER","3","3","153","206 Masters","3","3","0.267","","1.244","1.427","7","351.822","7","43.962","81.889","71.627","7.0","0"
"TRIPP RIVERS ","4","4","3T","206 Masters","4","4","1.520","","2.764","1 Lap","6","317.43","1","45.482","79.152","68.046","6.0","0"
"ELLIOTT FISH","5","5","4","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON  GALLINI","6","6","5","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLIAM  TIDWELL","7","1","6","206 SUPER MASTERS ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RON  KLYS ","8","7","9X","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE  MOX ","9","8","9","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARREN  BRAY","10","9","14","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERMEY  YOST","11","10","34","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART  KELLER","12","2","41","206 SUPER MASTERS ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","13","3","96","206 SUPER MASTERS ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","14","11","192","206 Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
