"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","1.4 206 Masters ","1073750017","Pre Final Race 2 ","Race","2023-02-18 22:48:00 UTC","2023-02-18 22:58:29 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RON  KLYS ","1","1","9X","206 Masters","3","3","","","","0","14","591.814","7","41.603","86.532","85.162","14.0","0"
"JAMES INSCOE","2","2","117","206 Masters","1","1","0.152","","0.152","0.152","14","591.966","7","41.616","86.505","85.14","14.0","0"
"DARREN  BRAY","3","3","14","206 Masters","5","5","7.876","","8.028","8.028","14","599.842","10","42.334","85.038","84.022","14.0","0"
"JASON  GALLINI","4","4","05","206 Masters","2","2","5.170","","13.198","13.198","14","605.012","11","41.953","85.81","83.304","14.0","0"
"TIM  CLARK ","5","5","96","206 Masters","4","4","0.192","","13.390","13.39","14","605.204","11","41.949","85.818","83.278","14.0","0"
"ELLIOTT FITCH","6","6","4","206 Masters","6","6","0.685","","14.075","14.075","14","605.889","7","41.982","85.751","83.184","14.0","0"
"JEREMY  YOST","7","7","34","206 Masters","7","7","15.223","","29.298","29.298","14","621.112","3","43.043","83.637","81.145","14.0","0"
"JASON  TRIDWELL","8","8","6","206 Masters","8","8","1 Lap","","1 Lap","15.727","13","607.541","6","43.601","82.567","77.032","13.0","0"
"JASON  POTTER","9","9","153","206 Masters","0","","13 Laps","","DNF","14 Laps","0","1.102","0","0.0","0.0","0.0","0.0","0"
"SCOTT  HEATH","10","10","192","206 Masters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
