"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484979-20230217","WKA Gold Cup South Round 1 & 2","2023-02-17 14:00:00 UTC","2023-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","1.8 206 Senior #370","1073750012","Pre Final Race 1 ","Race","2023-02-18 19:48:00 UTC","2023-02-18 19:58:51 UTC","PROVISIONAL","14","https://racehero.io/events/wka-gold-cup-south-round-1-2/results/1073750012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","206 SENIOR #370","1","1","","","","0","14","579.589","8","40.742","88.361","86.958","14.0","0"
"OWEN  LLYOD ","2","2","119","206 SENIOR #370","4","4","0.242","","0.242","0.242","14","579.831","13","40.938","87.938","86.922","14.0","0"
"CHRIS  CARROLL","3","3","12","206 SENIOR #370","3","3","0.281","","0.523","0.523","14","580.112","9","40.955","87.901","86.88","14.0","0"
"ELMER EDMONSON","4","4","107","206 SENIOR #370","2","2","4.716","","5.239","5.239","14","584.828","5","41.002","87.801","86.179","14.0","0"
"NOAH  RIVERS ","5","5","22N","206 SENIOR #370","5","5","0.502","","5.741","5.741","14","585.33","5","41.024","87.754","86.105","14.0","0"
"RYAN  JOYNER ","6","6","192","206 SENIOR #370","7","7","0.088","","5.829","5.829","14","585.418","9","41.153","87.478","86.092","14.0","0"
"COLIN AITKEN ","7","7","291","206 SENIOR #370","6","6","0.089","","5.918","5.918","14","585.507","9","41.215","87.347","86.079","14.0","0"
"WADE  LYNN","8","8","28","206 SENIOR #370","9","9","6.756","","12.674","12.674","14","592.263","4","41.483","86.783","85.097","14.0","0"
"KENNETH MICHAEL  CHIDESTER ","9","9","8","206 SENIOR #370","10","10","0.761","","13.435","13.435","14","593.024","4","41.789","86.147","84.988","14.0","0"
"AIDEN  WHITE ","10","10","999","206 SENIOR #370","8","8","1.271","","14.706","14.706","14","594.295","5","41.03","87.741","84.806","14.0","0"
