"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","L0206 Senior","1073742870","Qualifying B","Qualifying","2022-09-03 13:52:00 UTC","2022-09-03 13:57:30 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Widmyer","1","1","48","L0206 Senior","1","1","","","","0","3","249.1","2","64.094","46.057","35.552","2.46","0"
"Griffin Kunz","2","2","221","L0206 Senior","8","8","0.055","","0.055","29.487","3","278.587","3","64.149","46.018","31.789","2.46","0"
"Eric Goldstein","3","3","55","L0206 Senior","7","7","0.031","","0.086","25.017","3","274.117","3","64.18","45.996","32.307","2.46","0"
"Douglas Borsch","4","4","53","L0206 Senior","6","6","0.136","","0.222","23.372","3","272.472","2","64.316","45.898","32.502","2.46","0"
"Nate Brodie","5","5","33","L0206 Senior","4","4","0.134","","0.356","13.599","3","262.699","3","64.45","45.803","33.712","2.46","0"
"Alex Heger","6","6","143","L0206 Senior","2","2","0.210","","0.566","7.928","3","257.028","3","64.66","45.654","34.455","2.46","0"
"Lucas VanKeuren","7","7","36","L0206 Senior","5","5","0.043","","0.609","19.006","3","268.106","2","64.703","45.624","33.032","2.46","0"
"Augusto Fontes","8","8","3","L0206 Senior","10","10","0.084","","0.693","41.903","3","291.003","1","64.787","45.565","30.433","2.46","0"
"Michael Mastandrea","9","9","27","L0206 Senior","3","3","0.166","","0.859","11.74","3","260.84","3","64.953","45.448","33.952","2.46","0"
"Alexandra Cordle","10","10","110","L0206 Senior","9","9","0.301","","1.160","40.522","3","289.622","3","65.254","45.239","30.578","2.46","0"
