"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","L0206 Junior","1073742861","Final","Race","2022-09-03 16:54:00 UTC","2022-09-03 17:15:39 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","14","1035.953","5","64.915","45.475","39.894","11.479999999999999","0"
"Brendan Hennigan","2","2","222","L0206 Junior","3","3","0.181","","0.181","0.181","14","1036.134","8","64.685","45.637","39.887","11.479999999999999","0"
"Brandt Cramer","3","3","6","L0206 Junior","5","5","14.670","","14.851","14.851","14","1050.804","4","64.784","45.567","39.33","11.479999999999999","0"
"Massimo Sunseri","4","4","161","L0206 Junior","4","4","0.429","","15.280","15.28","14","1051.233","4","64.782","45.568","39.314","11.479999999999999","0"
"Max Bodnar","5","5","425","L0206 Junior","9","9","0.083","","15.363","15.363","14","1051.316","7","65.201","45.275","39.311","11.479999999999999","0"
"Michael Stephens","6","6","415","L0206 Junior","8","8","1.014","","16.377","16.377","14","1052.33","13","65.305","45.203","39.273","11.479999999999999","0"
"Kyle England","7","7","135","L0206 Junior","6","6","0.719","","17.096","17.096","14","1053.049","13","64.958","45.445","39.246","11.479999999999999","0"
"Jack Haydu","8","8","8","L0206 Junior","12","12","6.773","","23.869","23.869","14","1059.822","4","66.145","44.629","38.995","11.479999999999999","0"
"Jaxon Telfor","9","9","146","L0206 Junior","13","13","32.621","","56.490","56.49","14","1092.443","13","68.573","43.049","37.831","11.479999999999999","0"
"Galvin Dovgan","10","10","117","L0206 Junior","10","10","2.536","","59.026","59.026","14","1094.979","10","65.974","44.745","37.743","11.479999999999999","0"
"Carter Sheets","11","11","409","L0206 Junior","11","11","4 Laps","","4 Laps","4 Laps","10","812.664","4","67.596","43.671","36.325","8.2","0"
"Keelan Tourigny","12","12","7","L0206 Junior","2","2","10 Laps","","DNS","14 Laps","0","122.043","0","0.0","0.0","0.0","0.0","0"
"Noah McFadden","13","13","5","L0206 Junior","7","7","0.245","","DNS","14 Laps","0","122.288","0","0.0","0.0","0.0","0.0","0"
"Anthony Miklos","14","14","326","L0206 Junior","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
