"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","KA 100 Jr & Sr","1073742920","Practice","Practice","2022-09-03 12:30:00 UTC","2022-09-03 12:40:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Ocasio","1","1","11","KA 100 Sr","7","7","","","","0","8","530.106","8","57.896","50.988","44.55","6.56","0"
"James Brassell","2","2","13","KA 100 Sr","4","4","0.256","","0.256","3.566","8","533.672","8","58.152","50.764","44.252","6.56","0"
"Tristen Altman","3","3","222","KA 100 Sr","1","1","0.068","","0.324","0 Laps","8","525.928","8","58.22","50.704","44.903","6.56","0"
"Garrett Davis","4","4","910","KA 100 Sr","9","9","0.025","","0.349","4.091","8","534.197","8","58.245","50.682","44.208","6.56","0"
"Anthony Rivera","5","5","821","KA 100 Sr","2","2","0.001","","0.350","0 Laps","8","525.694","5","58.246","50.682","44.923","6.56","0"
"Chris Horan","6","6","24","KA 100 Sr","15","13","0.474","","0.824","1 Lap","7","491.584","7","58.72","50.272","42.036","5.739999999999999","0"
"Lovisa Landen","7","7","998","KA 100 Sr","11","11","0.186","","1.010","13.99","8","544.096","6","58.906","50.114","43.404","6.56","0"
"Jay Cooper","8","8","345","KA 100 Sr","8","8","0.272","","1.282","15.435","8","545.541","8","59.178","49.883","43.289","6.56","0"
"Eric Vukich","9","9","4","KA 100 Sr","14","12","0.190","","1.472","1 Lap","7","496.238","6","59.368","49.724","41.641","5.739999999999999","0"
"Cody Lindstrom","10","1","849","KA 100 Jr","12","1","0.012","","1.484","0","7","510.915","7","59.38","49.714","40.445","5.739999999999999","0"
"Logan Weigle","11","10","76","KA 100 Sr","3","3","0.615","","2.099","18.28","8","548.386","5","59.995","49.204","43.065","6.56","0"
"Michael Mastandrea","12","11","427","KA 100 Sr","5","5","0.001","","2.100","13.871","8","543.977","8","59.996","49.203","43.414","6.56","0"
"Matt Machiko","13","12","3","KA 100 Sr","10","10","0.052","","2.152","1 Lap","7","505.876","5","60.048","49.161","40.848","5.739999999999999","0"
"Massimo Sunseri","14","2","861","KA 100 Jr","13","2","0.805","","2.957","0 Laps","7","502.195","5","60.853","48.51","41.147","5.739999999999999","0"
"Robert Sheets","15","13","710","KA 100 Sr","6","6","2.078","","5.035","4 Laps","4","319.225","2","62.931","46.909","36.99","3.28","0"
"Nico Imler","16","3","88","KA 100 Jr","16","3","1.307","","6.342","32.979","7","543.894","7","64.238","45.954","37.993","5.739999999999999","0"
