"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","L0206 Cadet/Sportsman","1073742857","Final","Race","2022-09-03 16:12:00 UTC","2022-09-03 16:28:24 UTC","PROVISIONAL","1","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Davis","1","1","302","L0206 Cadet/Sportsman","2","2","","","","0","1","178.49","1","69.162","42.682","16.539","0.82","0"
"Reece Cooper","2","2","100","L0206 Cadet/Sportsman","4","4","0.421","","0.421","0.421","1","178.911","1","69.418","42.525","16.5","0.82","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","1","1","2.105","","2.526","2.526","1","181.016","1","71.612","41.222","16.308","0.82","0"
"Preston Fisher","4","4","55","L0206 Cadet/Sportsman","6","6","0.001","","2.527","2.527","1","181.017","1","71.345","41.376","16.308","0.82","0"
"Colin Calhoun","5","5","8","L0206 Cadet/Sportsman","10","10","0.224","","2.751","2.751","1","181.241","1","71.186","41.469","16.288","0.82","0"
"Nicholas Lessiter","6","6","17","L0206 Cadet/Sportsman","9","9","0.204","","2.955","2.955","1","181.445","1","71.428","41.328","16.269","0.82","0"
"Brady Lewandowski","7","7","24","L0206 Cadet/Sportsman","3","3","1.380","","4.335","4.335","1","182.825","1","73.3","40.273","16.147","0.82","0"
"Reagan Harbert","8","8","20","L0206 Cadet/Sportsman","7","7","0.708","","5.043","5.043","1","183.533","1","73.676","40.067","16.084","0.82","0"
"Benjamin Moyer","9","9","88","L0206 Cadet/Sportsman","5","5","0.115","","5.158","5.158","1","183.648","1","73.927","39.931","16.074","0.82","0"
"Anthony Ciofani","10","10","7","L0206 Cadet/Sportsman","8","8","0.447","","5.605","5.605","1","184.095","1","74.243","39.761","16.035","0.82","0"
"Deklan Clear","11","11","10","L0206 Cadet/Sportsman","11","11","0.435","","6.040","6.04","1","184.53","1","74.208","39.78","15.997","0.82","0"
"Addeson Haydu","12","12","1","L0206 Cadet/Sportsman","13","13","0.626","","6.666","6.666","1","185.156","1","74.635","39.552","15.943","0.82","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","12","12","0.134","","6.800","6.8","1","185.29","1","75.065","39.326","15.932","0.82","0"
"Griffin Vukich","14","14","4","L0206 Cadet/Sportsman","14","14","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","15","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlena Savko","16","16","16","L0206 Cadet/Sportsman","16","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
