"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","L0206 Junior","1073742858","Practice","Practice","2022-09-03 13:03:00 UTC","2022-09-03 13:11:37 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","7","L0206 Junior","11","11","","","","0","5","414.298","5","65.071","45.366","35.627","4.1","0"
"Noah McFadden","2","2","5","L0206 Junior","13","13","0.441","","0.441","5.492","5","419.79","5","65.512","45.06","35.16","4.1","0"
"Gavin Isaacs","3","3","412","L0206 Junior","1","1","0.124","","0.565","0 Laps","5","398.718","4","65.636","44.975","37.019","4.1","0"
"Brandt Cramer","4","4","6","L0206 Junior","8","8","0.018","","0.583","25.515","5","439.813","5","65.654","44.963","33.56","4.1","0"
"Carter Sheets","5","5","409","L0206 Junior","6","6","0.382","","0.965","0 Laps","5","409.611","5","66.036","44.703","36.034","4.1","0"
"Brendan Hennigan","6","6","222","L0206 Junior","3","3","0.064","","1.029","0 Laps","5","403.334","4","66.1","44.66","36.595","4.1","0"
"Kyle England","7","7","135","L0206 Junior","2","2","0.049","","1.078","0 Laps","5","403.481","4","66.149","44.627","36.582","4.1","0"
"Anthony Miklos","8","8","326","L0206 Junior","10","10","0.599","","1.677","7.729","5","422.027","5","66.748","44.226","34.974","4.1","0"
"Galvin Dovgan","9","9","117","L0206 Junior","5","5","0.220","","1.897","0 Laps","5","414.19","4","66.968","44.081","35.636","4.1","0"
"Michael Stephens","10","10","415","L0206 Junior","7","7","0.414","","2.311","4.035","5","418.333","5","67.382","43.81","35.283","4.1","0"
"Max Bodnar","11","11","425","L0206 Junior","4","4","1.137","","3.448","6.29","5","420.588","3","68.519","43.083","35.094","4.1","0"
"Jaxon Telfor","12","12","146","L0206 Junior","9","9","1.452","","4.900","23.148","5","437.446","3","69.971","42.189","33.741","4.1","0"
"Jack Haydu","13","13","8","L0206 Junior","12","12","0.075","","4.975","23.843","5","438.141","4","70.046","42.144","33.688","4.1","0"
