"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","L0206 Senior","1073742866","Practice","Practice","2022-09-03 12:52:00 UTC","2022-09-03 13:01:18 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Weigle","1","1","76","L0206 Senior","9","9","","","","0","5","400.613","5","63.653","46.376","36.844","4.1","0"
"Chase Johnston","2","2","28","L0206 Senior","8","8","0.068","","0.068","1:03.933","6","464.546","5","63.721","46.327","38.128","4.92","0"
"Natee Lewis","3","3","43","L0206 Senior","30","29","0.014","","0.082","1:26.401","6","487.014","4","63.735","46.317","36.369","4.92","0"
"Rudy Agras","4","4","40","L0206 Senior","6","6","0.050","","0.132","59.944","6","460.557","6","63.785","46.28","38.458","4.92","0"
"Tristen Altman","5","5","08","L0206 Senior","1","1","0.008","","0.140","54.561","6","455.174","5","63.793","46.275","38.913","4.92","0"
"Anthony Rivera","6","6","821","L0206 Senior","20","20","0.013","","0.153","1:17.585","6","478.198","6","63.806","46.265","37.039","4.92","0"
"Nathan Procter","7","7","15","L0206 Senior","5","5","0.014","","0.167","1:00.821","6","461.434","5","63.82","46.255","38.385","4.92","0"
"Mike Burton","8","8","56","L0206 Senior","12","12","0.109","","0.276","1:06.235","6","466.848","6","63.929","46.176","37.94","4.92","0"
"Jack McNamara","9","9","47","L0206 Senior","10","10","0.244","","0.520","1:07.415","6","468.028","5","64.173","46.001","37.844","4.92","0"
"John Flucker","10","10","7","L0206 Senior","3","3","0.072","","0.592","1:00.076","6","460.689","5","64.245","45.949","38.447","4.92","0"
"Michael Howe","11","11","304","L0206 Senior","22","22","0.005","","0.597","1:23.761","6","484.374","5","64.25","45.946","36.567","4.92","0"
"Jake Hall","12","12","22","L0206 Senior","4","4","0.118","","0.715","59.407","6","460.02","5","64.368","45.861","38.503","4.92","0"
"Dylan White","13","13","72","L0206 Senior","7","7","0.067","","0.782","1:07.34","6","467.953","3","64.435","45.814","37.85","4.92","0"
"Keegan Widmyer","14","14","48","L0206 Senior","14","14","0.003","","0.785","1:18.02","6","478.633","6","64.438","45.811","37.005","4.92","0"
"Alex Heger","15","15","143","L0206 Senior","28","27","0.134","","0.919","22.657","5","423.27","5","64.572","45.716","34.871","4.1","0"
"Michael Mastandrea","16","16","27","L0206 Senior","19","19","0.028","","0.947","1:21.843","6","482.456","6","64.6","45.697","36.712","4.92","0"
"Nate Brodie","17","17","33","L0206 Senior","18","18","0.003","","0.950","1:21.945","6","482.558","6","64.603","45.694","36.704","4.92","0"
"Lucas VanKeuren","18","18","36","L0206 Senior","16","16","0.005","","0.955","1:19.713","6","480.326","5","64.608","45.691","36.875","4.92","0"
"Douglas Borsch","19","19","53","L0206 Senior","21","21","0.025","","0.980","17.395","5","418.008","3","64.633","45.673","35.31","4.1","0"
"Eric Goldstein","20","20","55","L0206 Senior","34","32","0.027","","1.007","54.905","5","455.518","5","64.66","45.654","32.403","4.1","0"
"Augusto Fontes","21","21","3","L0206 Senior","17","17","0.063","","1.070","1:22.67","6","483.283","6","64.723","45.61","36.649","4.92","0"
"Alexandra Cordle","22","22","110","L0206 Senior","15","15","0.072","","1.142","1:27.633","6","488.246","4","64.795","45.559","36.277","4.92","0"
"Griffin Kunz","23","23","221","L0206 Senior","25","24","0.019","","1.161","1:25.584","6","486.197","3","64.814","45.546","36.43","4.92","0"
"- 7678077 -","24","1","-??-","","31","2","0.033","","1.194","0","6","490.348","3","64.847","45.523","36.121","4.92","0"
"Kaylee Sawyer","25","24","87","L0206 Senior","24","23","0.007","","1.201","1:27.807","6","488.42","4","64.854","45.518","36.264","4.92","0"
"Jeff Liberatore","26","25","184","L0206 Senior","27","26","0.061","","1.262","24.918","5","425.531","5","64.915","45.475","34.686","4.1","0"
"Nathanial Manchin","27","26","81","L0206 Senior","32","30","0.007","","1.269","1:38.067","6","498.68","6","64.922","45.47","35.518","4.92","0"
"- 9535117 -","28","2","-??-","","23","1","0.077","","1.346","0 Laps","6","486.918","4","64.999","45.416","36.376","4.92","0"
"Joe Relihan","29","27","162","L0206 Senior","2","2","0.019","","1.365","1:08.643","6","469.256","5","65.018","45.403","37.745","4.92","0"
"Matthew Pickl","30","28","38","L0206 Senior","11","11","0.304","","1.669","1:17.943","6","478.556","5","65.322","45.192","37.011","4.92","0"
"Mitch McQuown","31","29","12","L0206 Senior","29","28","0.570","","2.239","29.731","5","430.344","4","65.892","44.801","34.298","4.1","0"
"Anthony DiCesaro","32","30","317","L0206 Senior","13","13","0.293","","2.532","1:21.93","6","482.543","2","66.185","44.602","36.706","4.92","0"
"Anthony Webber","33","31","256","L0206 Senior","33","31","0.123","","2.655","43.264","5","443.877","5","66.308","44.52","33.252","4.1","0"
"Jonathan Liberatore","34","32","42","L0206 Senior","26","25","0.250","","2.905","48.165","5","448.778","4","66.558","44.352","32.889","4.1","0"
"Robert Ross","35","33","111","L0206 Senior","35","","1.492","","4.397","1:27.392","5","488.005","3","68.05","43.38","30.246","4.1","0"
