"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","L0206 Junior","1073742859","Qualifying","Qualifying","2022-09-03 14:09:00 UTC","2022-09-03 14:17:54 UTC","PROVISIONAL","4","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","3","3","","","","0","3","296.57","3","64.74","45.598","29.861","2.46","0"
"Noah McFadden","2","2","5","L0206 Junior","2","2","0.199","","0.199","0.416","3","296.986","3","64.939","45.458","29.82","2.46","0"
"Massimo Sunseri","3","3","161","L0206 Junior","14","14","0.052","","0.251","51.993","3","348.563","3","64.991","45.422","25.407","2.46","0"
"Brendan Hennigan","4","4","222","L0206 Junior","6","6","0.005","","0.256","15.373","3","311.943","2","64.996","45.418","28.39","2.46","0"
"Keelan Tourigny","5","5","7","L0206 Junior","1","1","0.066","","0.322","58.73","4","355.3","4","65.062","45.372","33.234","3.28","0"
"Brandt Cramer","6","6","6","L0206 Junior","4","4","0.442","","0.764","8.532","3","305.102","2","65.504","45.066","29.026","2.46","0"
"Kyle England","7","7","135","L0206 Junior","7","7","0.201","","0.965","20.839","3","317.409","3","65.705","44.928","27.901","2.46","0"
"Galvin Dovgan","8","8","117","L0206 Junior","9","9","0.320","","1.285","31.886","3","328.456","3","66.025","44.71","26.963","2.46","0"
"Michael Stephens","9","9","415","L0206 Junior","12","12","0.398","","1.683","46.83","3","343.4","3","66.423","44.442","25.789","2.46","0"
"Anthony Miklos","10","10","326","L0206 Junior","8","8","0.127","","1.810","29.042","3","325.612","3","66.55","44.358","27.198","2.46","0"
"Carter Sheets","11","11","409","L0206 Junior","5","5","0.085","","1.895","15.937","3","312.507","3","66.635","44.301","28.339","2.46","0"
"Jaxon Telfor","12","12","146","L0206 Junior","10","10","0.577","","2.472","48.371","3","344.941","3","67.212","43.921","25.674","2.46","0"
"Jack Haydu","13","13","8","L0206 Junior","13","13","0.258","","2.730","57.273","3","353.843","2","67.47","43.753","25.028","2.46","0"
"Max Bodnar","14","14","425","L0206 Junior","11","11","0.484","","3.214","50.056","3","346.626","3","67.954","43.441","25.549","2.46","0"
