"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","L0206 Senior","1073742869","Final","Race","2022-09-03 16:33:00 UTC","2022-09-03 16:59:41 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Natee Lewis","1","1","43","L0206 Senior","1","1","","","","0","14","1252.69","5","63.218","46.696","32.991","11.479999999999999","0"
"Rudy Agras","2","2","40","L0206 Senior","2","2","3.657","","3.657","3.657","14","1256.347","6","63.09","46.79","32.895","11.479999999999999","0"
"Mike Burton","3","3","56","L0206 Senior","8","8","4.769","","8.426","8.426","14","1261.116","4","63.294","46.639","32.771","11.479999999999999","0"
"Chase Johnston","4","4","28","L0206 Senior","3","3","0.009","","8.435","8.435","14","1261.125","4","63.511","46.48","32.771","11.479999999999999","0"
"Tristen Altman","5","5","08","L0206 Senior","5","5","0.025","","8.460","8.46","14","1261.15","4","63.187","46.718","32.77","11.479999999999999","0"
"Anthony DiCesaro IV","6","6","50","L0206 Senior","4","4","0.064","","8.524","8.524","14","1261.214","6","63.364","46.588","32.768","11.479999999999999","0"
"Michael Howe","7","7","304","L0206 Senior","12","12","3.600","","12.124","12.124","14","1264.814","6","63.399","46.562","32.675","11.479999999999999","0"
"Logan Weigle","8","8","76","L0206 Senior","9","9","0.052","","12.176","12.176","14","1264.866","6","63.712","46.334","32.674","11.479999999999999","0"
"Keegan Widmyer","9","9","48","L0206 Senior","10","10","0.898","","13.074","13.074","14","1265.764","7","63.778","46.286","32.651","11.479999999999999","0"
"John Flucker","10","10","7","L0206 Senior","17","17","6.257","","19.331","19.331","14","1272.021","10","63.944","46.165","32.49","11.479999999999999","0"
"Jake Hall","11","11","22","L0206 Senior","13","13","0.315","","19.646","19.646","14","1272.336","3","64.162","46.009","32.482","11.479999999999999","0"
"Nate Brodie","12","12","33","L0206 Senior","26","26","0.272","","19.918","19.918","14","1272.608","10","63.943","46.166","32.475","11.479999999999999","0"
"Jack McNamara","13","13","47","L0206 Senior","20","20","0.068","","19.986","19.986","14","1272.676","3","64.029","46.104","32.473","11.479999999999999","0"
"Owen Mahle","14","14","148","L0206 Senior","21","21","3.907","","23.893","23.893","14","1276.583","7","64.488","45.776","32.374","11.479999999999999","0"
"Lucas VanKeuren","15","15","36","L0206 Senior","22","22","0.074","","23.967","23.967","14","1276.657","7","64.487","45.777","32.372","11.479999999999999","0"
"Augusto Fontes","16","16","3","L0206 Senior","24","24","2.722","","26.689","26.689","14","1279.379","4","64.391","45.845","32.303","11.479999999999999","0"
"Nathanial Manchin","17","17","81","L0206 Senior","23","23","3.629","","30.318","30.318","14","1283.008","4","64.512","45.759","32.212","11.479999999999999","0"
"Michael Mastandrea","18","18","27","L0206 Senior","19","19","1.820","","32.138","32.138","14","1284.828","2","64.686","45.636","32.166","11.479999999999999","0"
"Jeff Liberatore","19","19","184","L0206 Senior","27","27","1.870","","34.008","34.008","14","1286.698","12","64.76","45.584","32.119","11.479999999999999","0"
"Matthew Pickl","20","20","38","L0206 Senior","25","25","0.427","","34.435","34.435","14","1287.125","8","64.699","45.627","32.109","11.479999999999999","0"
"Dylan White","21","21","72","L0206 Senior","16","16","10.343","","44.778","44.778","14","1297.468","12","64.397","45.841","31.853","11.479999999999999","0"
"Joe Relihan","22","22","162","L0206 Senior","31","31","0.564","","45.342","45.342","14","1298.032","8","65.283","45.219","31.839","11.479999999999999","0"
"Anthony Webber","23","23","256","L0206 Senior","32","32","0.225","","45.567","45.567","14","1298.257","9","64.925","45.468","31.833","11.479999999999999","0"
"Jonathan Liberatore","24","24","42","L0206 Senior","34","34","7.532","","53.099","53.099","14","1305.789","8","66.175","44.609","31.65","11.479999999999999","0"
"Kaylee Sawyer","25","25","87","L0206 Senior","30","30","0.447","","53.546","53.546","14","1306.236","14","64.704","45.623","31.639","11.479999999999999","0"
"Robert Ross","26","26","111","L0206 Senior","33","33","1 Lap","","1 Lap","12.83","13","1265.52","4","66.84","44.165","30.324","10.66","0"
"Nathan Procter","27","27","15","L0206 Senior","6","6","4 Laps","","5 Laps","5 Laps","9","941.123","4","63.644","46.383","28.23","7.38","0"
"Mitch McQuown","28","28","12","L0206 Senior","29","29","38.434","","5 Laps","5 Laps","9","979.557","8","65.631","44.979","27.122","7.38","0"
"Anthony Rivera","29","29","821","L0206 Senior","7","7","1 Lap","","6 Laps","6 Laps","8","876.042","6","63.394","46.566","26.958","6.56","0"
"Alexandra Cordle","30","30","110","L0206 Senior","28","28","25.384","","6 Laps","6 Laps","8","901.426","7","65.239","45.249","26.198","6.56","0"
"Douglas Borsch","31","31","53","L0206 Senior","11","11","2 Laps","","8 Laps","8 Laps","6","793.205","3","64.851","45.52","22.33","4.92","0"
"Alex Heger","32","32","143","L0206 Senior","36","36","1 Lap","","9 Laps","9 Laps","5","704.451","4","67.262","43.888","20.952","4.1","0"
"Griffin Kunz","33","33","221","L0206 Senior","15","15","3 Laps","","12 Laps","12 Laps","2","496.945","2","64.303","45.908","11.881","1.64","0"
"Randy Damato","34","34","5","L0206 Senior","18","18","1 Lap","","13 Laps","13 Laps","1","488.312","1","126.064","23.417","6.045","0.82","0"
"Eric Goldstein","35","35","55","L0206 Senior","14","14","1 Lap","","14 Laps","14 Laps","0","362.029","0","0.0","0.0","0.0","0.0","0"
"Anthony DiCesaro","36","36","317","L0206 Senior","35","35","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
