"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","L0206 Senior","1073742867","Qualifying A","Qualifying","2022-09-03 14:00:00 UTC","2022-09-03 14:05:34 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Natee Lewis","1","1","43","L0206 Senior","3","3","","","","0","3","262.039","2","63.527","46.468","33.796","2.46","0"
"Tristen Altman","2","2","08","L0206 Senior","5","5","0.213","","0.213","7.977","3","270.016","2","63.74","46.313","32.798","2.46","0"
"Chase Johnston","3","3","28","L0206 Senior","2","2","0.114","","0.327","0 Laps","3","259.055","3","63.854","46.23","34.186","2.46","0"
"Nathan Procter","4","4","15","L0206 Senior","7","7","0.152","","0.479","16.826","3","278.865","3","64.006","46.121","31.757","2.46","0"
"Rudy Agras","5","5","40","L0206 Senior","4","4","0.016","","0.495","5","3","267.039","3","64.022","46.109","33.164","2.46","0"
"Anthony Rivera","6","6","821","L0206 Senior","6","6","0.116","","0.611","14.781","3","276.82","3","64.138","46.026","31.992","2.46","0"
"Michael Howe","7","7","304","L0206 Senior","11","11","0.013","","0.624","33.41","3","295.449","3","64.151","46.016","29.975","2.46","0"
"Logan Weigle","8","8","76","L0206 Senior","1","1","0.075","","0.699","0 Laps","3","256.812","3","64.226","45.963","34.484","2.46","0"
"Jack McNamara","9","9","47","L0206 Senior","9","9","0.149","","0.848","27.068","3","289.107","3","64.375","45.856","30.632","2.46","0"
"Jake Hall","10","10","22","L0206 Senior","12","12","0.151","","0.999","40.995","3","303.034","3","64.526","45.749","29.224","2.46","0"
"Mike Burton","11","11","56","L0206 Senior","8","8","0.107","","1.106","24.002","3","286.041","2","64.633","45.673","30.961","2.46","0"
"Dylan White","12","12","72","L0206 Senior","13","13","0.100","","1.206","44.854","3","306.893","3","64.733","45.603","28.857","2.46","0"
"John Flucker","13","13","7","L0206 Senior","10","10","0.044","","1.250","31.999","3","294.038","3","64.777","45.572","30.119","2.46","0"
