"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","L0206 Cadet/Sportsman","1073742854","Practice","Practice","2022-09-03 12:41:00 UTC","2022-09-03 12:50:24 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Calhoun","1","1","8","L0206 Cadet/Sportsman","2","2","","","","0","5","386.61","3","67.322","43.849","38.178","4.1","0"
"Ricky Davis","2","2","302","L0206 Cadet/Sportsman","1","1","0.494","","0.494","0.318","5","386.928","3","67.816","43.53","38.147","4.1","0"
"Alex Verenna","3","3","125","L0206 Cadet/Sportsman","5","5","0.138","","0.632","13.479","5","400.089","5","67.954","43.441","36.892","4.1","0"
"Reece Cooper","4","4","100","L0206 Cadet/Sportsman","4","4","0.355","","0.987","7.716","5","394.326","5","68.309","43.215","37.431","4.1","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","15","15","0.077","","1.064","45.883","5","432.493","4","68.386","43.167","34.128","4.1","0"
"Griffin Vukich","6","6","4","L0206 Cadet/Sportsman","3","3","0.056","","1.120","7.228","5","393.838","2","68.442","43.131","37.477","4.1","0"
"Nicholas Lessiter","7","7","17","L0206 Cadet/Sportsman","11","11","0.096","","1.216","27.635","5","414.245","3","68.538","43.071","35.631","4.1","0"
"Reagan Harbert","8","8","20","L0206 Cadet/Sportsman","9","9","0.530","","1.746","24.429","5","411.039","5","69.068","42.74","35.909","4.1","0"
"Deklan Clear","9","9","10","L0206 Cadet/Sportsman","6","6","0.293","","2.039","19.819","5","406.429","4","69.361","42.56","36.316","4.1","0"
"Caleb Smith","10","10","11","L0206 Cadet/Sportsman","12","12","0.003","","2.042","23.138","5","409.748","3","69.364","42.558","36.022","4.1","0"
"Carlena Savko","11","11","16","L0206 Cadet/Sportsman","7","7","0.438","","2.480","22.95","5","409.56","5","69.802","42.291","36.039","4.1","0"
"Preston Fisher","12","12","55","L0206 Cadet/Sportsman","8","8","0.019","","2.499","21.894","5","408.504","5","69.821","42.28","36.132","4.1","0"
"Benjamin Moyer","13","13","88","L0206 Cadet/Sportsman","10","10","0.664","","3.163","30.065","5","416.675","3","70.485","41.881","35.423","4.1","0"
"Addeson Haydu","14","14","1","L0206 Cadet/Sportsman","13","13","1.225","","4.388","45.271","5","431.881","4","71.71","41.166","34.176","4.1","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","14","14","4.198","","8.586","4 Laps","1","139.518","1","75.908","38.889","21.159","0.82","0"
