"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","L0206 Cadet/Sportsman","1073742856","Pre-Final","Race","2022-09-03 14:48:00 UTC","2022-09-03 15:03:22 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","10","801.143","5","66.111","44.652","36.847","8.2","0"
"Ricky Davis","2","2","302","L0206 Cadet/Sportsman","3","3","9.643","","9.643","9.643","10","810.786","7","67.207","43.924","36.409","8.2","0"
"Brady Lewandowski","3","3","24","L0206 Cadet/Sportsman","5","5","9.849","","19.492","19.492","10","820.635","10","67.912","43.468","35.972","8.2","0"
"Reece Cooper","4","4","100","L0206 Cadet/Sportsman","6","6","0.166","","19.658","19.658","10","820.801","3","67.786","43.549","35.965","8.2","0"
"Benjamin Moyer","5","5","88","L0206 Cadet/Sportsman","8","8","8.019","","27.677","27.677","10","828.82","6","67.933","43.455","35.617","8.2","0"
"Preston Fisher","6","6","55","L0206 Cadet/Sportsman","9","9","6.463","","34.140","34.14","10","835.283","2","68.806","42.903","35.341","8.2","0"
"Reagan Harbert","7","7","20","L0206 Cadet/Sportsman","10","10","0.092","","34.232","34.232","10","835.375","4","68.415","43.148","35.337","8.2","0"
"Anthony Ciofani","8","8","7","L0206 Cadet/Sportsman","12","12","0.474","","34.706","34.706","10","835.849","9","69.249","42.629","35.317","8.2","0"
"Nicholas Lessiter","9","9","17","L0206 Cadet/Sportsman","7","7","3.551","","38.257","38.257","10","839.4","6","67.963","43.435","35.168","8.2","0"
"Colin Calhoun","10","10","8","L0206 Cadet/Sportsman","2","2","3.646","","41.903","41.903","10","843.046","10","66.664","44.282","35.016","8.2","0"
"Deklan Clear","11","11","10","L0206 Cadet/Sportsman","11","11","15.460","","57.363","57.363","10","858.506","9","71.002","41.576","34.385","8.2","0"
"Alex Verenna","12","12","125","L0206 Cadet/Sportsman","4","4","0.303","","57.666","57.666","10","858.809","9","68.239","43.26","34.373","8.2","0"
"Addeson Haydu","13","13","1","L0206 Cadet/Sportsman","13","13","1 Lap","","1 Lap","1 Lap","9","784.539","9","70.34","41.968","33.864","7.38","0"
"Griffin Vukich","14","14","4","L0206 Cadet/Sportsman","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlena Savko","16","16","16","L0206 Cadet/Sportsman","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
