"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","L0206 Cadet/Sportsman","1073742855","Qualifying","Qualifying","2022-09-03 13:35:00 UTC","2022-09-03 13:42:27 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","10","10","","","","0","3","330.228","3","66.427","44.44","26.818","2.46","0"
"Colin Calhoun","2","2","8","L0206 Cadet/Sportsman","1","1","0.455","","0.455","0 Laps","3","305.206","3","66.882","44.137","29.016","2.46","0"
"Ricky Davis","3","3","302","L0206 Cadet/Sportsman","2","2","0.024","","0.479","0 Laps","3","307.947","3","66.906","44.122","28.758","2.46","0"
"Alex Verenna","4","4","125","L0206 Cadet/Sportsman","3","3","0.353","","0.832","0 Laps","3","314.782","3","67.259","43.89","28.134","2.46","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","5","5","0.234","","1.066","0 Laps","3","322.909","3","67.493","43.738","27.426","2.46","0"
"Reece Cooper","6","6","100","L0206 Cadet/Sportsman","4","4","0.615","","1.681","0 Laps","3","319.193","3","68.108","43.343","27.745","2.46","0"
"Nicholas Lessiter","7","7","17","L0206 Cadet/Sportsman","7","7","0.418","","2.099","33.577","3","363.805","2","68.526","43.079","24.343","2.46","0"
"Benjamin Moyer","8","8","88","L0206 Cadet/Sportsman","13","14","0.049","","2.148","19.611","3","349.839","3","68.575","43.048","25.315","2.46","0"
"Preston Fisher","9","9","55","L0206 Cadet/Sportsman","12","13","1.131","","3.279","19.53","3","349.758","3","69.706","42.349","25.32","2.46","0"
"Reagan Harbert","10","10","20","L0206 Cadet/Sportsman","8","8","0.080","","3.359","9.931","3","340.159","2","69.786","42.301","26.035","2.46","0"
"Deklan Clear","11","11","10","L0206 Cadet/Sportsman","9","9","0.215","","3.574","10.948","3","341.176","2","70.001","42.171","25.957","2.46","0"
"Anthony Ciofani","12","12","7","L0206 Cadet/Sportsman","11","11","1.025","","4.599","28.407","3","358.635","1","71.026","41.562","24.694","2.46","0"
"Addeson Haydu","13","13","1","L0206 Cadet/Sportsman","14","15","0.007","","4.606","33.339","3","363.567","1","71.033","41.558","24.359","2.46","0"
"Griffin Vukich","14","14","4","L0206 Cadet/Sportsman","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Ciofani","15","15","7","L0206 Cadet/Sportsman","15","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlena Savko","16","16","16","L0206 Cadet/Sportsman","11","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
