"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","L0206 Senior","1073742868","Pre-Final","Race","2022-09-03 15:04:00 UTC","2022-09-03 15:21:43 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Natee Lewis","1","1","43","L0206 Senior","1","1","","","","0","10","820.437","8","63.262","46.663","35.981","8.2","0"
"Rudy Agras","2","2","40","L0206 Senior","5","5","1.194","","1.194","1.194","10","821.631","3","62.927","46.912","35.929","8.2","0"
"Chase Johnston","3","3","28","L0206 Senior","3","3","0.097","","1.291","1.291","10","821.728","3","63.158","46.74","35.924","8.2","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","10","10","0.184","","1.475","1.475","10","821.912","7","63.038","46.829","35.916","8.2","0"
"Tristen Altman","5","5","08","L0206 Senior","2","2","0.650","","2.125","2.125","10","822.562","6","63.029","46.836","35.888","8.2","0"
"Nathan Procter","6","6","15","L0206 Senior","4","4","0.378","","2.503","2.503","10","822.94","3","63.074","46.802","35.871","8.2","0"
"Anthony Rivera","7","7","821","L0206 Senior","7","7","1.177","","3.680","3.68","10","824.117","5","63.352","46.597","35.82","8.2","0"
"Mike Burton","8","8","56","L0206 Senior","17","17","3.701","","7.381","7.381","10","827.818","7","63.142","46.752","35.66","8.2","0"
"Logan Weigle","9","9","76","L0206 Senior","12","12","0.040","","7.421","7.421","10","827.858","4","63.642","46.384","35.658","8.2","0"
"Keegan Widmyer","10","10","48","L0206 Senior","6","6","0.463","","7.884","7.884","10","828.321","7","63.295","46.639","35.638","8.2","0"
"Douglas Borsch","11","11","53","L0206 Senior","13","13","0.120","","8.004","8.004","10","828.441","4","63.345","46.602","35.633","8.2","0"
"Michael Howe","12","12","304","L0206 Senior","9","9","0.380","","8.384","8.384","10","828.821","7","63.329","46.614","35.617","8.2","0"
"Jake Hall","13","13","22","L0206 Senior","16","16","0.393","","8.777","8.777","10","829.214","8","63.441","46.531","35.6","8.2","0"
"Eric Goldstein","14","14","55","L0206 Senior","11","11","0.069","","8.846","8.846","10","829.283","9","63.593","46.42","35.597","8.2","0"
"Griffin Kunz","15","15","221","L0206 Senior","8","8","0.202","","9.048","9.048","10","829.485","6","63.397","46.564","35.588","8.2","0"
"Dylan White","16","16","72","L0206 Senior","21","21","1.353","","10.401","10.401","10","830.838","7","63.81","46.262","35.53","8.2","0"
"John Flucker","17","17","7","L0206 Senior","22","22","3.080","","13.481","13.481","10","833.918","5","63.83","46.248","35.399","8.2","0"
"Randy Damato","18","18","5","L0206 Senior","19","19","0.323","","13.804","13.804","10","834.241","5","63.836","46.243","35.385","8.2","0"
"Michael Mastandrea","19","19","27","L0206 Senior","26","26","0.207","","14.011","14.011","10","834.448","9","64.022","46.109","35.377","8.2","0"
"Jack McNamara","20","20","47","L0206 Senior","14","14","0.130","","14.141","14.141","10","834.578","6","63.765","46.295","35.371","8.2","0"
"Owen Mahle","21","21","148","L0206 Senior","32","32","1.302","","15.443","15.443","10","835.88","8","63.872","46.217","35.316","8.2","0"
"Lucas VanKeuren","22","22","36","L0206 Senior","20","20","0.345","","15.788","15.788","10","836.225","8","63.875","46.215","35.302","8.2","0"
"Nathanial Manchin","23","23","81","L0206 Senior","24","24","2.850","","18.638","18.638","10","839.075","4","64.282","45.923","35.182","8.2","0"
"Augusto Fontes","24","24","3","L0206 Senior","23","23","0.054","","18.692","18.692","10","839.129","10","64.119","46.039","35.179","8.2","0"
"Matthew Pickl","25","25","38","L0206 Senior","28","28","0.281","","18.973","18.973","10","839.41","10","64.225","45.963","35.168","8.2","0"
"Nate Brodie","26","26","33","L0206 Senior","15","15","0.367","","19.340","19.34","10","839.777","8","63.932","46.174","35.152","8.2","0"
"Jeff Liberatore","27","27","184","L0206 Senior","25","25","0.467","","19.807","19.807","10","840.244","6","63.972","46.145","35.133","8.2","0"
"Alexandra Cordle","28","28","110","L0206 Senior","29","29","0.545","","20.352","20.352","10","840.789","4","64.041","46.095","35.11","8.2","0"
"Mitch McQuown","29","29","12","L0206 Senior","31","31","6.383","","26.735","26.735","10","847.172","7","64.8","45.556","34.845","8.2","0"
"Kaylee Sawyer","30","30","87","L0206 Senior","27","27","0.762","","27.497","27.497","10","847.934","10","64.234","45.957","34.814","8.2","0"
"Joe Relihan","31","31","162","L0206 Senior","30","30","5.288","","32.785","32.785","10","853.222","5","64.656","45.657","34.598","8.2","0"
"Anthony Webber","32","32","256","L0206 Senior","35","35","2.244","","35.029","35.029","10","855.466","8","65.172","45.296","34.508","8.2","0"
"Robert Ross","33","33","111","L0206 Senior","36","36","2.709","","37.738","37.738","10","858.175","8","65.611","44.992","34.399","8.2","0"
"Jonathan Liberatore","34","34","42","L0206 Senior","34","34","25.839","","1:03.577","1:03.577","10","884.014","2","66.572","44.343","33.393","8.2","0"
"Anthony DiCesaro","35","35","317","L0206 Senior","33","33","2:23.552","","3:27.129","3:27.129","10","1027.566","3","66.276","44.541","28.728","8.2","0"
"Alex Heger","36","36","143","L0206 Senior","18","18","6 Laps","","6 Laps","6 Laps","4","450.01","2","64.892","45.491","26.239","3.28","0"
