"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483918-20220903","2022 Pitt Race Lo206 RACE #7","2022-09-03 12:30:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","L0206 Junior","1073742860","Pre-Final","Race","2022-09-03 15:20:00 UTC","2022-09-03 15:35:39 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-7/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","3","4","","","","0","10","798.1","5","64.388","45.847","36.988","8.2","0"
"Keelan Tourigny","2","2","7","L0206 Junior","1","1","0.085","","0.085","0.085","10","798.185","4","64.329","45.889","36.984","8.2","0"
"Brendan Hennigan","3","3","222","L0206 Junior","6","7","0.154","","0.239","0.239","10","798.339","5","64.311","45.902","36.977","8.2","0"
"Massimo Sunseri","4","4","161","L0206 Junior","2","3","0.053","","0.292","0.292","10","798.392","5","64.386","45.848","36.974","8.2","0"
"Brandt Cramer","5","5","6","L0206 Junior","4","5","0.586","","0.878","0.878","10","798.978","9","64.165","46.006","36.947","8.2","0"
"Kyle England","6","6","135","L0206 Junior","7","8","0.165","","1.043","1.043","10","799.143","8","64.375","45.856","36.94","8.2","0"
"Noah McFadden","7","7","5","L0206 Junior","2","2","5.754","","6.797","6.797","10","804.897","3","64.955","45.447","36.676","8.2","0"
"Michael Stephens","8","8","415","L0206 Junior","10","11","10.264","","17.061","17.061","10","815.161","7","65.948","44.763","36.214","8.2","0"
"Max Bodnar","9","9","425","L0206 Junior","11","12","4.432","","21.493","21.493","10","819.593","9","64.994","45.42","36.018","8.2","0"
"Galvin Dovgan","10","10","117","L0206 Junior","9","10","3.678","","25.171","25.171","10","823.271","8","65.711","44.924","35.857","8.2","0"
"Carter Sheets","11","11","409","L0206 Junior","5","6","6.651","","31.822","31.822","10","829.922","10","67.29","43.87","35.57","8.2","0"
"Jack Haydu","12","12","8","L0206 Junior","13","14","0.147","","31.969","31.969","10","830.069","4","66.889","44.133","35.563","8.2","0"
"Jaxon Telfor","13","13","146","L0206 Junior","12","13","2.929","","34.898","34.898","10","832.998","10","67.508","43.728","35.438","8.2","0"
"Anthony Miklos","14","14","326","L0206 Junior","8","9","10 Laps","","10 Laps","10 Laps","0","148.096","0","0.0","0.0","0.0","0.0","0"
