"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486382-20231111","PORSCHE EXPERIENCE","2023-11-11 12:10:00 UTC","2023-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486383","PORSCHE TRACK EXPERIENCE","1073749848","TRACK DAY","Qualifying","2023-11-11 16:30:00 UTC","2023-11-11 18:06:36 UTC","PROVISIONAL","19","https://racehero.io/events/porsche-experience-2023-racing-crono-nov-11/results/1073749848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Arruda - 911 GT3 RS","1","1","5","1","2","2","","","","0","17","4043.929","17","103.68","121.285","52.862","59.381","4"
"Gustavo Valente - 911 Turbo S","2","2","3","1","1","1","0.549","","0.549","2:33.974","12","4197.903","2","104.229","120.646","35.946","41.916","2"
"Gabriel Guper - 911 Carrera 4 GTS","3","1","16","3","4","","2.244","","2.793","0","19","5351.942","3","106.473","118.103","44.642","66.367","3"
"Valerius Bertasso - 911 Turbo S","4","3","2","1","0","","0.284","","3.077","13:23.711","11","4847.64","10","106.757","117.789","28.534","38.423","2"
"Fabio Tokunaga - 911 Carrera GTS","5","1","10","2","10","","2.908","","5.985","0","12","4053.285","12","109.665","114.666","37.228","41.916","2"
"Rodrigo Violaro - 911 Carrera GTS","6","2","18","3","7","","0.098","","6.083","4 Laps","15","4340.052","15","109.763","114.563","43.461","52.394999999999996","4"
"Vinicius da Costa Santos - 718 Cayman GTS 4.0","7","1","22","4","8","","0.228","","6.311","0","11","4055.407","10","109.991","114.326","34.108","38.423","3"
"Lucas Costa Santos - 718 Cayman GT4","8","2","7","2","0","","0.081","","6.392","26:26.107","17","5639.392","11","110.072","114.242","37.907","59.381","3"
"Vinicius Batalha - 718 GT4 RS","9","4","1","1","3","3","0.926","","7.318","11 Laps","6","748.886","2","110.998","113.289","100.748","20.958","1"
"Felipe Zacharias - 911 Carrera GTS Cabriolet","10","3","17","3","5","","1.063","","8.381","6 Laps","13","3675.955","13","112.061","112.214","44.471","45.409","2"
"Andre Mello - 718 GT4","11","5","4","1","0","","0.156","","8.537","9 Laps","8","3682.418","5","112.217","112.058","27.319","27.944","2"
"Rubens de Oliveira Junior - 718 GT4","12","3","9","2","9","","1.955","","10.492","0 Laps","12","3662.358","11","114.172","110.139","41.202","41.916","2"
"Joao Pedro Orban - 718 Cayman Boxster GTS 4.0","13","1","29","5","0","","0.510","","11.002","0","5","4096.039","2","114.682","109.649","15.35","17.465","2"
"Leandro Goncalves - 911 Carrera S","14","4","14","3","0","","1.386","","12.388","7 Laps","12","4895.093","12","116.068","108.34","30.826","41.916","3"
"Davi Marques Cordeiro - 911 Turbo S","15","5","13","3","0","","0.169","","12.557","13 Laps","6","2712.33","6","116.237","108.182","27.817","20.958","2"
"Arif Aboobakar - 911 Carrera","16","4","8","2","0","","0.633","","13.190","26:12.737","14","5626.022","14","116.87","107.596","31.292","48.902","4"
"Ricardo Petrucci - 911 Carrera","17","2","27","5","12","","0.518","","13.708","28.925","15","4124.964","10","117.388","107.122","45.727","52.394999999999996","2"
"Vicente Moreira - 718 Cayman GT4","18","6","15","3","0","","0.692","","14.400","11 Laps","8","4890.707","8","118.08","106.494","20.569","27.944","2"
"Daniel Faccio - 911 Carrera","19","2","21","4","0","","0.784","","15.184","25:59.665","17","5615.072","15","118.864","105.791","38.071","59.381","3"
"Nelson Wong - 718 Cayman GTS 4.0","20","3","19","4","0","","0.552","","15.736","23:57.238","16","5492.645","7","119.416","105.302","36.63","55.888","2"
"Rino Abbondi - 718 Cayman S","21","4","20","4","6","","2.324","","18.060","1:07.342","12","4122.749","8","121.74","103.292","36.601","41.916","2"
"Guilherme Oliveira dos Reis - 718 Boxster T","22","3","25","5","11","","0.229","","18.289","-2 Laps","7","3859.444","3","121.969","103.098","22.807","24.451","2"
"Fabyo Assuncao - 911 Carrera 4 GTS","23","4","30","5","0","","0.489","","18.778","24:05.313","15","5541.352","13","122.458","102.687","34.039","52.394999999999996","3"
"Paulo Fuller - 718 Cayman GTS 4.0","24","5"," 26","5","0","","5.117","","23.895","26:32.071","14","5688.11","13","127.575","98.568","30.95","48.902","3"
"Ricardo Skibelski - Cayman S","25","6","28","5","0","","7.807","","31.702","24:08.224","12","5544.263","9","135.382","92.884","27.217","41.916","4"
